# file name; noise; peak f.; mag.; duration
20200726215955223_FLZ-R0_met.fits;9.46159;26493.2;30.675;0.170667
20200726220124652_FLZ-R0_met.fits;8.65399;26532.7;21.3412;0.170667
20200726220037889_FLZ-R0_snap.fits;9.12735;26472.7;7.16299;0
20200726220137964_FLZ-R0_snap.fits;9.44499;26475.6;6.90266;0
20200726220242817_FLZ-R0_met.fits;8.11638;26453.6;22.6367;0.170667
20200726220238039_FLZ-R0_snap.fits;8.75057;26504.9;6.7244;0
20200726220408492_FLZ-R0_met.fits;8.45176;26506.3;18.7231;0.341333
20200726220338113_FLZ-R0_snap.fits;9.22477;26528.3;6.59157;0
20200726220438188_FLZ-R0_snap.fits;9.23499;26469.7;6.46767;0
20200726220559255_FLZ-R0_met.fits;8.7078;26507.8;65.2578;0.512
20200726220538263_FLZ-R0_snap.fits;8.77413;26480;9.16793;0
20200726220638337_FLZ-R0_snap.fits;8.57093;26504.9;8.14251;0
20200726220804183_FLZ-R0_met.fits;9.79379;26458;43.0977;0.341333
20200726220738412_FLZ-R0_snap.fits;9.88157;26474.1;6.38851;0
20200726220838487_FLZ-R0_snap.fits;9.36474;26453.6;7.95708;0
20200726220938561_FLZ-R0_snap.fits;9.3287;26497.6;6.94289;0
20200726221038636_FLZ-R0_snap.fits;8.05745;26456.5;6.30086;0
20200726221150487_FLZ-R0_met.fits;8.07942;26504.9;33.6589;0.170667
20200726221138711_FLZ-R0_snap.fits;8.84519;26456.5;6.27164;0
20200726221306433_FLZ-R0_met.fits;9.8157;26477.1;20.4597;0.170667
20200726221238785_FLZ-R0_snap.fits;7.37471;26494.6;8.32957;0
20200726221413335_FLZ-R0_met.fits;9.02214;26494.6;24.4681;0.341333
20200726221338860_FLZ-R0_snap.fits;8.37138;26493.2;6.55334;0
20200726221438935_FLZ-R0_snap.fits;7.89866;26452.1;8.00912;0
20200726221544471_FLZ-R0_met.fits;8.98787;26488.8;24.2183;3.41333
20200726221539009_FLZ-R0_snap.fits;9.8845;26507.8;7.79687;0
20200726221639084_FLZ-R0_snap.fits;8.01893;26493.2;8.28035;0
20200726221740695_FLZ-R0_met.fits;8.95989;26478.5;21.3355;0.170667
20200726221749399_FLZ-R0_met.fits;10.7585;26490.2;31.0398;0.170667
20200726221739159_FLZ-R0_snap.fits;9.15939;26504.9;6.5564;0
20200726221839233_FLZ-R0_snap.fits;9.09221;26450.7;7.90181;0
20200726221939308_FLZ-R0_snap.fits;9.79607;26481.4;7.50783;0
20200726222039383_FLZ-R0_snap.fits;9.86383;26453.6;6.69022;0
20200726222139457_FLZ-R0_snap.fits;8.53723;26453.6;8.03978;0
20200726222239532_FLZ-R0_snap.fits;8.20506;26526.9;6.53951;0
20200726222429441_FLZ-R0_met.fits;8.41719;26456.5;22.0819;0.512
20200726222339607_FLZ-R0_snap.fits;7.38995;26485.8;7.61025;0
20200726222439681_FLZ-R0_snap.fits;9.31169;26452.1;5.84877;0
20200726222615255_FLZ-R0_met.fits;9.83779;26490.2;27.4765;0.170667
20200726222627543_FLZ-R0_met.fits;8.73397;26452.1;23.5554;0.341333
20200726222539756_FLZ-R0_snap.fits;8.39752;26534.2;6.8961;0
20200726222639831_FLZ-R0_snap.fits;8.76328;26471.2;7.06876;0
20200726222832983_FLZ-R0_met.fits;9.69496;26472.7;27.5595;0.170667
20200726222739905_FLZ-R0_snap.fits;8.47579;26502;8.72179;0
20200726222839980_FLZ-R0_snap.fits;9.25096;26506.3;7.31623;0
20200726222940055_FLZ-R0_snap.fits;7.99002;26534.2;6.58556;0
20200726223040129_FLZ-R0_snap.fits;8.93054;26506.3;7.68903;0
20200726223214849_FLZ-R0_met.fits;8.6986;26480;66.2337;0.341333
20200726223140204_FLZ-R0_snap.fits;9.08619;26449.2;9.34374;0
20200726223240279_FLZ-R0_snap.fits;8.07112;26538.6;10.4752;0
20200726223340353_FLZ-R0_snap.fits;8.24702;26523.9;6.56756;0
20200726223441793_FLZ-R0_met.fits;7.74177;26510.7;26.1983;0.341333
20200726223440428_FLZ-R0_snap.fits;7.12336;26452.1;9.00929;0
20200726223540503_FLZ-R0_snap.fits;7.24874;26515.1;7.56688;0
20200726223711809_FLZ-R0_met.fits;8.89377;26482.9;21.2599;0.341333
20200726223640577_FLZ-R0_snap.fits;8.23774;26535.6;5.94766;0
20200726223834924_FLZ-R0_met.fits;6.75826;26497.6;16.5142;0.170667
20200726223740652_FLZ-R0_snap.fits;9.69974;26478.5;7.97405;0
20200726223840727_FLZ-R0_snap.fits;8.4304;26449.2;9.18985;0
20200726224006060_FLZ-R0_met.fits;9.33031;26468.3;54.9442;0.170667
20200726223940801_FLZ-R0_snap.fits;7.48041;26475.6;7.52756;0
20200726224049751_FLZ-R0_met.fits;7.86821;26507.8;37.7622;0.170667
20200726224132076_FLZ-R0_met.fits;7.19194;26491.7;18.0944;0.170667
20200726224040876_FLZ-R0_snap.fits;9.17485;26544.4;8.0822;0
20200726224140951_FLZ-R0_snap.fits;9.68795;26468.3;8.08719;0
20200726224241025_FLZ-R0_snap.fits;8.83352;26506.3;7.6634;0
20200726224345537_FLZ-R0_met.fits;9.40406;26466.8;36.2332;0.341333
20200726224407895_FLZ-R0_met.fits;9.28988;26507.8;23.4331;0.170667
20200726224341100_FLZ-R0_snap.fits;8.54081;26468.3;7.54074;0
20200726224441175_FLZ-R0_snap.fits;8.84305;26504.9;7.61764;0
20200726224609239_FLZ-R0_met.fits;7.85702;26488.8;18.1643;0.170667
20200726224635009_FLZ-R0_met.fits;8.47027;26450.7;20.9741;0.341333
20200726224541249_FLZ-R0_snap.fits;8.77936;26500.5;7.66926;0
20200726224641324_FLZ-R0_snap.fits;10.1495;26463.9;8.38714;0
20200726224741399_FLZ-R0_snap.fits;8.66269;26466.8;8.35943;0
20200726224841473_FLZ-R0_snap.fits;9.14143;26465.3;7.14829;0
20200726224944961_FLZ-R0_met.fits;9.40779;26468.3;71.6008;0.170667
20200726224941548_FLZ-R0_snap.fits;11.2045;26455.1;8.53989;0
20200726225041623_FLZ-R0_snap.fits;9.06826;26452.1;9.58069;0
20200726225141697_FLZ-R0_snap.fits;9.09414;26450.7;8.80244;0
20200726225241943_FLZ-R0_met.fits;9.08796;26503.4;22.4289;0.170667
20200726225247063_FLZ-R0_met.fits;10.3433;26488.8;50.9506;2.90133
20200726225241772_FLZ-R0_snap.fits;7.34935;26547.4;7.41495;0
20200726225341847_FLZ-R0_snap.fits;9.46842;26450.7;8.05386;0
20200726225529196_FLZ-R0_met.fits;8.26289;26510.7;21.4467;1.024
20200726225441921_FLZ-R0_snap.fits;7.43745;26459.5;9.00137;0
20200726225620396_FLZ-R0_met.fits;9.17621;26475.6;30.2456;0.512
20200726225541996_FLZ-R0_snap.fits;8.57252;26487.3;7.27585;0
20200726225642071_FLZ-R0_snap.fits;8.08096;26466.8;8.81165;0
20200726225814401_FLZ-R0_met.fits;9.58314;26450.7;32.9356;0.341333
20200726225742145_FLZ-R0_snap.fits;9.11239;26453.6;8.90262;0
20200726225921815_FLZ-R0_met.fits;10.0215;26485.8;27.0663;0.170667
20200726225933420_FLZ-R0_met.fits;8.81029;26513.7;24.5954;0.341333
20200726225842220_FLZ-R0_snap.fits;9.76028;26474.1;8.33879;0
20200726225942295_FLZ-R0_snap.fits;9.84044;26534.2;7.33452;0
