# file name; noise; peak f.; mag.; duration
20200726190024449_FLZ-R0_snap.fits;9.55474;26547.4;10.574;0
20200726190124524_FLZ-R0_snap.fits;7.31359;26465.3;7.1158;0
20200726190224599_FLZ-R0_snap.fits;10.2923;26537.1;7.90099;0
20200726190324673_FLZ-R0_snap.fits;9.85943;26487.3;8.38958;0
20200726190424748_FLZ-R0_snap.fits;9.67677;26531.2;6.53991;0
20200726190524823_FLZ-R0_snap.fits;10.2762;26491.7;7.13089;0
20200726190624897_FLZ-R0_snap.fits;7.0666;26458;9.60173;0
20200726190724972_FLZ-R0_snap.fits;9.71489;26449.2;8.66359;0
20200726190825047_FLZ-R0_snap.fits;9.31117;26525.4;8.44467;0
20200726190925121_FLZ-R0_snap.fits;8.93056;26450.7;6.40596;0
20200726191025196_FLZ-R0_snap.fits;10.8543;26459.5;7.76682;0
20200726191125271_FLZ-R0_snap.fits;9.4456;26537.1;7.74782;0
20200726191310572_FLZ-R0_met.fits;8.77102;26481.4;17.5934;0.170667
20200726191225345_FLZ-R0_snap.fits;8.5875;26515.1;6.87599;0
20200726191325420_FLZ-R0_snap.fits;8.3265;26516.6;8.67102;0
20200726191425495_FLZ-R0_snap.fits;8.88234;26478.5;7.03602;0
20200726191613356_FLZ-R0_met.fits;8.97925;26493.2;27.6548;0.170667
20200726191525569_FLZ-R0_snap.fits;8.6477;26529.8;8.50618;0
20200726191625644_FLZ-R0_snap.fits;8.46257;26504.9;6.9261;0
20200726191725719_FLZ-R0_snap.fits;8.84212;26525.4;7.66727;0
20200726191825793_FLZ-R0_snap.fits;9.71412;26519.5;8.0136;0
20200726191927575_FLZ-R0_met.fits;9.22589;26477.1;23.8288;0.170667
20200726191925868_FLZ-R0_snap.fits;9.36456;26523.9;7.01;0
20200726192120215_FLZ-R0_met.fits;7.91341;26449.2;30.2169;0.170667
20200726192025943_FLZ-R0_snap.fits;7.47586;26463.9;7.55075;0
20200726192126017_FLZ-R0_snap.fits;8.8126;26458;7.32102;0
20200726192226092_FLZ-R0_snap.fits;8.86878;26516.6;6.97271;0
20200726192326167_FLZ-R0_snap.fits;8.2648;26459.5;8.40522;0
20200726192426241_FLZ-R0_snap.fits;7.71938;26531.2;9.94911;0
20200726192526316_FLZ-R0_snap.fits;10.9814;26480;7.32482;0
20200726192633900_FLZ-R0_met.fits;9.0158;26507.8;24.7754;0.170667
20200726192626391_FLZ-R0_snap.fits;10.8976;26471.2;6.60254;0
20200726192756844_FLZ-R0_met.fits;8.4111;26458;19.5931;0.170667
20200726192726465_FLZ-R0_snap.fits;8.67838;26465.3;11.0858;0
20200726192854017_FLZ-R0_met.fits;8.60215;26459.5;61.8938;2.21867
20200726192826540_FLZ-R0_snap.fits;8.74994;26462.4;9.88368;0
20200726192926615_FLZ-R0_snap.fits;7.97017;26477.1;8.12211;0
20200726193026689_FLZ-R0_snap.fits;7.77395;26472.7;7.45795;0
20200726193126764_FLZ-R0_snap.fits;8.9927;26502;8.87246;0
20200726193226839_FLZ-R0_snap.fits;9.23216;26509.3;7.34848;0
20200726193326913_FLZ-R0_snap.fits;9.02698;26506.3;6.25845;0
20200726193426988_FLZ-R0_snap.fits;8.79196;26488.8;6.19107;0
20200726193621335_FLZ-R0_met.fits;9.34612;26504.9;31.8549;1.87733
20200726193527063_FLZ-R0_snap.fits;9.99157;26481.4;8.33196;0
20200726193627137_FLZ-R0_snap.fits;10.6866;26474.1;7.37412;0
20200726193727212_FLZ-R0_snap.fits;10.0121;26480;7.26158;0
20200726193827287_FLZ-R0_snap.fits;8.90287;26544.4;8.23137;0
20200726193938455_FLZ-R0_met.fits;8.80242;26513.7;36.4495;0.341333
20200726194002348_FLZ-R0_met.fits;9.7633;26506.3;50.8925;0.341333
20200726193927361_FLZ-R0_snap.fits;10.5361;26477.1;8.2902;0
20200726194025047_FLZ-R0_met.fits;8.36669;26523.9;26.2473;0.170667
20200726194027436_FLZ-R0_snap.fits;8.39628;26485.8;8.45297;0
20200726194157889_FLZ-R0_met.fits;8.03717;26491.7;22.194;0.170667
20200726194127511_FLZ-R0_snap.fits;9.57928;26510.7;6.30656;0
20200726194227585_FLZ-R0_snap.fits;8.21864;26537.1;7.55924;0
20200726194409473_FLZ-R0_met.fits;6.61202;26485.8;15.3902;0.682667
20200726194327660_FLZ-R0_snap.fits;9.82712;26509.3;8.76967;0
20200726194427735_FLZ-R0_snap.fits;8.55328;26525.4;7.12867;0
20200726194527809_FLZ-R0_snap.fits;10.6451;26506.3;6.23064;0
20200726194627884_FLZ-R0_snap.fits;8.84305;26478.5;7.87841;0
20200726194755777_FLZ-R0_met.fits;11.2636;26547.4;23.3203;0.170667
20200726194727959_FLZ-R0_snap.fits;7.61787;26453.6;6.88303;0
20200726194829228_FLZ-R0_met.fits;8.20558;26516.6;17.5535;0.170667
20200726194828033_FLZ-R0_snap.fits;8.56484;26526.9;8.60734;0
20200726194928108_FLZ-R0_snap.fits;8.50638;26455.1;6.23741;0
20200726195042007_FLZ-R0_met.fits;8.10897;26487.3;20.0864;0.170667
20200726195028183_FLZ-R0_snap.fits;8.64965;26482.9;7.38121;0
20200726195128257_FLZ-R0_snap.fits;9.29148;26459.5;9.34435;0
20200726195228332_FLZ-R0_snap.fits;9.7201;26507.8;9.37551;0
20200726195328407_FLZ-R0_snap.fits;8.55706;26535.6;10.2008;0
20200726195428481_FLZ-R0_snap.fits;8.98957;26547.4;6.97053;0
20200726195528556_FLZ-R0_snap.fits;9.23661;26471.2;7.28244;0
20200726195628631_FLZ-R0_snap.fits;10.0326;26528.3;8.75199;0
20200726195735020_FLZ-R0_met.fits;8.96972;26506.3;19.6877;0.170667
20200726195728705_FLZ-R0_snap.fits;8.94113;26460.9;8.81774;0
20200726195828780_FLZ-R0_snap.fits;7.70947;26519.5;8.4353;0
20200726195928855_FLZ-R0_snap.fits;9.12346;26502;7.20372;0
