#timestamp,LO_Frequency,Hit,StdDev 
1595764815.6,286047001.1,P
1595764835.5,286046998.3,N
1595764855.3,286046997.3,N
1595764875.1,286046997.5,N
1595764895.9,286046997.6,N
1595764915.7,286046993.3,Y
1595764935.5,286046994.9,P
1595764955.4,286046997.5,N
1595764975.2,286046995.0,P
1595764995.1,286046997.7,N
1595764996.0,286046997.7,N
1595765015.8,286046997.4,N
1595765035.6,286046998.9,N
1595765055.5,286047000.0,N
1595765075.3,286047000.8,N
1595765095.1,286047000.3,N
1595765115.9,286046998.2,N
1595765135.7,286046999.4,N
1595765155.6,286046996.8,N
1595765175.4,286046995.0,N
1595765195.2,286046996.1,N
1595765215.1,286046994.0,Y
1595765216.0,286046994.0,P
1595765235.8,286046995.7,N
1595765255.7,286046995.0,P
1595765275.5,286046995.1,Y
1595765295.3,286046999.9,P
1595765315.2,286047000.5,N
1595765335.0,286047001.0,N
1595765335.9,286047001.0,N
1595765355.8,286047001.0,N
1595765375.6,286046999.8,N
1595765395.4,286047000.7,N
1595765415.3,286046998.4,N
1595765435.1,286046996.5,N
1595765455.8,286046998.9,N
1595765475.7,286046998.0,N
1595765495.5,286046996.8,N
1595765515.4,286046997.3,N
1595765535.2,286046996.6,N
1595765555.0,286046998.4,N
1595765555.9,286046998.4,N
1595765575.8,286046998.1,N
1595765595.6,286047001.0,N
1595765615.5,286046998.3,N
1595765635.3,286046999.1,N
1595765655.1,286046997.3,N
1595765675.9,286046996.7,N
1595765695.7,286046995.0,Y
1595765715.5,286046994.9,P
1595765735.4,286046995.5,N
1595765755.2,286046995.0,P
1595765775.1,286046997.4,N
1595765776.0,286046997.4,N
1595765795.8,286046996.6,N
1595765815.6,286046999.5,N
1595765835.5,286046999.1,N
1595765855.3,286046999.1,N
1595765875.2,286046996.8,N
1595765895.9,286046997.3,N
1595765915.7,286047011.9,Y
1595765935.6,286046999.1,P
1595765955.4,286046998.7,N
1595765975.2,286046998.8,N
1595765995.1,286046998.3,N
1595765996.0,286046998.3,N
1595766015.8,286046999.5,N
1595766035.7,286046996.9,Y
1595766055.5,286047000.0,P
1595766075.3,286047000.1,N
1595766095.2,286046999.8,N
1595766115.0,286046998.1,Y
1595766115.9,286046998.1,P
1595766135.8,286047000.9,N
1595766155.6,286046998.4,N
1595766175.4,286046998.9,N
1595766195.3,286046997.9,N
1595766215.1,286046995.8,Y
1595766235.9,286046995.2,P
1595766255.7,286046995.9,N
1595766275.5,286046995.9,N
1595766295.4,286046995.7,N
1595766315.2,286046995.8,Y
1595766335.0,286047000.4,P
1595766335.9,286047000.4,N
1595766355.8,286047001.0,N
1595766375.6,286046998.5,N
1595766395.5,286046998.9,N
1595766415.3,286047001.2,N
1595766435.1,286047002.2,N
1595766455.9,286047002.2,N
1595766475.7,286047002.2,N
1595766495.5,286047002.3,N
1595766515.4,286047002.3,N
1595766535.2,286047001.2,N
1595766555.1,286046999.0,N
1595766556.0,286046999.0,N
1595766575.8,286046994.9,N
1595766595.6,286046996.1,N
1595766615.5,286046995.0,N
1595766635.3,286046997.7,N
1595766655.1,286046996.6,N
1595766675.9,286047000.5,N
1595766695.7,286047004.4,N
1595766715.6,286047005.1,N
1595766735.4,286047004.6,N
1595766755.2,286047006.5,N
1595766775.1,286047007.5,N
1595766776.0,286047007.5,N
1595766795.8,286047007.2,N
1595766815.7,286047006.7,N
1595766835.5,286047005.0,N
1595766855.3,286047004.5,N
1595766875.2,286044832.6,Y
1595766895.0,286047008.7,P
1595766895.9,286047008.7,N
1595766915.7,286047007.9,N
1595766935.6,286047008.3,N
1595766955.4,286047008.0,N
1595766975.3,286047010.5,Y
1595766995.1,286046999.7,P
1595766996.0,286046999.7,N
1595767015.8,286047000.6,N
1595767035.7,286046998.2,N
1595767055.5,286046999.3,N
1595767075.3,286046995.4,N
1595767095.2,286046995.6,N
1595767115.0,286046996.3,N
1595767115.9,286046996.3,N
1595767135.8,286046994.8,N
1595767155.6,286046992.7,N
1595767175.4,286046989.4,N
1595767195.3,286046991.6,N
1595767215.1,286046988.8,N
1595767235.9,286046992.0,N
1595767255.7,286046990.2,N
1595767275.5,286046988.5,N
1595767295.4,286046989.4,N
1595767315.2,286046987.5,N
1595767335.0,286046986.3,N
1595767335.9,286046986.3,N
1595767355.8,286046986.0,N
1595767375.6,286046984.1,N
1595767395.5,286046984.3,N
1595767415.3,286046984.1,N
1595767435.1,286046985.7,N
1595767455.9,286046987.4,N
1595767475.7,286046987.0,N
1595767495.5,286046987.2,N
1595767515.4,286046988.3,N
1595767535.2,286046986.3,N
1595767555.1,286046982.8,Y
1595767556.0,286046982.8,P
1595767575.8,286046990.6,N
1595767595.6,286046991.0,N
1595767615.5,286046994.4,N
1595767635.3,286046990.4,N
1595767655.2,286046991.2,N
1595767675.9,286046992.3,N
1595767695.2,286046990.2,Y
1595767715.0,286047002.4,P
1595767715.9,286047002.4,N
1595767735.8,286047003.6,N
1595767755.6,286047001.6,N
1595767775.5,286047002.2,N
1595767795.3,286046999.0,N
1595767815.1,286046998.6,N
1595767835.9,286046999.0,N
1595767855.7,286047000.8,N
1595767875.5,286047000.6,N
1595767895.4,286047002.4,N
1595767915.2,286047004.7,N
1595767935.0,286047004.6,N
1595767936.0,286047004.6,N
1595767955.8,286047007.6,N
1595767975.6,286047002.5,N
1595767995.1,286047000.5,N
1595768015.9,286047001.0,N
1595768035.7,286046999.5,N
1595768055.6,286046996.0,N
1595768075.4,286046994.7,N
1595768095.2,286046994.5,N
1595768115.1,286046992.3,N
1595768116.0,286046992.3,N
1595768135.8,286046992.5,N
1595768155.6,286046994.7,N
1595768175.5,286046994.1,N
1595768195.3,286046992.5,N
1595768215.2,286046992.2,N
1595768265.9,286046990.9,E
1595768275.8,286046993.8,N
1595768295.7,286047001.0,P
1595768315.5,286046998.6,N
1595768335.4,286046999.5,N
1595768355.2,286046999.5,N
1595768375.0,286047000.2,N
1595768375.9,286047000.2,N
1595768395.8,286047004.4,N
