# file name; noise; peak f.; mag.; duration
20200726020034988_FLZ-R0_met.fits;9.26961;26485.8;20.7708;0.170667
20200726020055980_FLZ-R0_met.fits;8.76716;26502;30.6696;0.170667
20200726020008364_FLZ-R0_snap.fits;8.45288;26507.8;6.52805;0
20200726020108439_FLZ-R0_snap.fits;9.8668;26490.2;7.69805;0
20200726020208513_FLZ-R0_snap.fits;8.73166;26544.4;7.9877;0
20200726020308588_FLZ-R0_snap.fits;8.50725;26463.9;8.19989;0
20200726020408663_FLZ-R0_snap.fits;8.10308;26465.3;8.59519;0
20200726020545089_FLZ-R0_met.fits;8.72129;26494.6;20.2677;0.170667
20200726020553793_FLZ-R0_met.fits;10.6637;26496.1;34.3361;0.341333
20200726020508737_FLZ-R0_snap.fits;8.44786;26525.4;7.62367;0
20200726020608812_FLZ-R0_snap.fits;9.0464;26525.4;9.3044;0
20200726020708887_FLZ-R0_snap.fits;8.89064;26519.5;7.77437;0
20200726020808961_FLZ-R0_snap.fits;9.42658;26525.4;6.16787;0
20200726020938561_FLZ-R0_met.fits;8.877;26493.2;36.264;0.341333
20200726020909036_FLZ-R0_snap.fits;9.75467;26531.2;9.73698;0
20200726021013207_FLZ-R0_met.fits;9.34622;26500.5;19.2457;0.170667
20200726021024812_FLZ-R0_met.fits;9.66286;26510.7;33.8875;0.170667
20200726021009111_FLZ-R0_snap.fits;10.1196;26507.8;7.91202;0
20200726021109185_FLZ-R0_snap.fits;7.79152;26462.4;7.28368;0
20200726021209260_FLZ-R0_snap.fits;8.68412;26521;7.28612;0
20200726021338519_FLZ-R0_met.fits;8.6436;26493.2;21.3479;0.341333
20200726021341591_FLZ-R0_met.fits;7.55085;26480;19.1888;0.341333
20200726021353537_FLZ-R0_met.fits;10.3531;26453.6;21.0819;0.170667
20200726021309335_FLZ-R0_snap.fits;9.5118;26535.6;5.56894;0
20200726021419649_FLZ-R0_met.fits;8.7209;26504.9;125.146;0.341333
20200726021409409_FLZ-R0_snap.fits;8.39243;26503.4;7.50908;0
20200726021512556_FLZ-R0_met.fits;8.57043;26504.9;20.9798;0.170667
20200726021509484_FLZ-R0_snap.fits;9.4847;26516.6;8.2553;0
20200726021609559_FLZ-R0_snap.fits;9.36418;26541.5;7.32129;0
20200726021708609_FLZ-R0_met.fits;10.7105;26500.5;24.5937;0.170667
20200726021709633_FLZ-R0_snap.fits;10.2958;26475.6;6.52499;0
20200726021809708_FLZ-R0_snap.fits;8.87897;26540;7.34725;0
20200726021909783_FLZ-R0_snap.fits;9.16519;26453.6;6.53385;0
20200726022009857_FLZ-R0_snap.fits;8.67029;26471.2;7.76576;0
20200726022109932_FLZ-R0_snap.fits;8.76166;26474.1;9.20888;0
20200726022210007_FLZ-R0_snap.fits;9.53139;26496.1;9.40115;0
20200726022309569_FLZ-R0_met.fits;7.79453;26526.9;178.294;1.024
20200726022310081_FLZ-R0_snap.fits;9.76869;26493.2;8.77939;0
20200726022410156_FLZ-R0_snap.fits;7.92981;26478.5;9.58344;0
20200726022510231_FLZ-R0_snap.fits;9.49219;26538.6;9.47212;0
20200726022610305_FLZ-R0_snap.fits;8.96533;26534.2;8.36302;0
20200726022710380_FLZ-R0_snap.fits;10.5186;26478.5;7.73459;0
20200726022849537_FLZ-R0_met.fits;7.29427;26512.2;20.1909;12.6293
20200726022810455_FLZ-R0_snap.fits;8.70256;26449.2;7.13787;0
20200726022910529_FLZ-R0_snap.fits;10.2307;26509.3;7.34718;0
20200726023010604_FLZ-R0_snap.fits;8.70718;26475.6;7.05657;0
20200726023201879_FLZ-R0_met.fits;9.5191;26513.7;90.794;0.853333
20200726023110679_FLZ-R0_snap.fits;9.34079;26449.2;11.0691;0
20200726023210753_FLZ-R0_snap.fits;8.85303;26478.5;7.39786;0
20200726023347692_FLZ-R0_met.fits;9.31171;26535.6;20.6115;0.170667
20200726023358103_FLZ-R0_met.fits;8.64178;26513.7;40.8785;0.341333
20200726023310828_FLZ-R0_snap.fits;8.23985;26507.8;8.52605;0
20200726023440257_FLZ-R0_met.fits;9.36062;26510.7;60.7619;0.341333
20200726023410903_FLZ-R0_snap.fits;8.44219;26544.4;8.01669;0
20200726023510977_FLZ-R0_snap.fits;9.25569;26544.4;7.75481;0
20200726023611052_FLZ-R0_snap.fits;9.72324;26487.3;8.83008;0
20200726023711127_FLZ-R0_snap.fits;8.30661;26522.5;6.50448;0
20200726023811201_FLZ-R0_snap.fits;8.48232;26450.7;7.85424;0
20200726023911276_FLZ-R0_snap.fits;8.2363;26519.5;7.11624;0
20200726024038999_FLZ-R0_met.fits;10.1788;26504.9;35.8705;0.170667
20200726024011351_FLZ-R0_snap.fits;8.47064;26450.7;8.75297;0
20200726024206551_FLZ-R0_met.fits;9.02015;26497.6;46.2122;0.341333
20200726024111425_FLZ-R0_snap.fits;10.1429;26502;5.79503;0
20200726024211500_FLZ-R0_snap.fits;8.72161;26488.8;8.22942;0
20200726024311575_FLZ-R0_snap.fits;9.63699;26472.7;9.07502;0
20200726024427351_FLZ-R0_met.fits;8.46503;26494.6;40.4098;0.170667
20200726024411649_FLZ-R0_snap.fits;8.85068;26460.9;10.8524;0
20200726024511724_FLZ-R0_snap.fits;9.21548;26526.9;7.12151;0
20200726024705900_FLZ-R0_met.fits;10.491;26497.6;30.1139;0.512
20200726024611799_FLZ-R0_snap.fits;7.97241;26496.1;9.32876;0
20200726024733889_FLZ-R0_met.fits;8.46402;26488.8;42.1438;0.170667
20200726024711873_FLZ-R0_snap.fits;9.25482;26519.5;6.1823;0
20200726024811948_FLZ-R0_snap.fits;8.89967;26526.9;10.3833;0
20200726024912023_FLZ-R0_snap.fits;11.5067;26456.5;8.48763;0
20200726025009025_FLZ-R0_met.fits;8.18865;26497.6;23.5076;0.170667
20200726025012097_FLZ-R0_snap.fits;8.73584;26456.5;8.9572;0
20200726025136065_FLZ-R0_met.fits;9.56251;26503.4;36.2449;0.341333
20200726025112172_FLZ-R0_snap.fits;7.55471;26531.2;9.35983;0
20200726025215831_FLZ-R0_met.fits;8.38681;26487.3;24.5303;0.170667
20200726025220439_FLZ-R0_met.fits;8.39511;26490.2;46.9017;0.341333
20200726025212247_FLZ-R0_snap.fits;8.97747;26474.1;8.43399;0
20200726025337068_FLZ-R0_met.fits;9.49201;26475.6;67.2291;0.341333
20200726025312321_FLZ-R0_snap.fits;10.4239;26460.9;8.30013;0
20200726025428780_FLZ-R0_met.fits;9.32637;26526.9;50.8668;0.170667
20200726025449089_FLZ-R0_met.fits;9.12435;26506.3;21.758;0.853333
20200726025504791_FLZ-R0_met.fits;7.91402;26516.6;18.4579;0.170667
20200726025412396_FLZ-R0_snap.fits;9.18635;26507.8;7.88824;0
20200726025512129_FLZ-R0_met.fits;10.1204;26494.6;20.2859;0.341333
20200726025551724_FLZ-R0_met.fits;8.79984;26515.1;26.4609;0.170667
20200726025512471_FLZ-R0_snap.fits;9.51295;26532.7;8.69028;0
20200726025610156_FLZ-R0_met.fits;8.26188;26515.1;34.4719;0.170667
20200726025656919_FLZ-R0_met.fits;9.5544;26534.2;58.4267;0.341333
20200726025612545_FLZ-R0_snap.fits;8.37017;26545.9;7.32083;0
20200726025712620_FLZ-R0_snap.fits;8.25487;26544.4;8.69507;0
20200726025837783_FLZ-R0_met.fits;7.45859;26528.3;16.7487;3.072
20200726025844609_FLZ-R0_met.fits;8.29347;26522.5;16.8693;0.170667
20200726025812695_FLZ-R0_snap.fits;8.68726;26541.5;6.11743;0
20200726025912769_FLZ-R0_snap.fits;8.84739;26475.6;9.51515;0
