# file name; noise; peak f.; mag.; duration
20200726080035244_FLZ-R0_snap.fits;9.0926;26484.4;6.95442;0
20200726080154945_FLZ-R0_met.fits;9.9958;26472.7;27.8444;0.170667
20200726080208769_FLZ-R0_met.fits;8.98643;26485.8;84.4916;0.341333
20200726080135319_FLZ-R0_snap.fits;7.93583;26455.1;6.89945;0
20200726080238295_FLZ-R0_met.fits;7.79874;26477.1;23.0256;0.341333
20200726080235393_FLZ-R0_snap.fits;9.96275;26474.1;7.22057;0
20200726080343319_FLZ-R0_met.fits;8.80386;26510.7;43.8179;0.170667
20200726080351852_FLZ-R0_met.fits;9.04032;26500.5;21.6709;0.170667
20200726080335468_FLZ-R0_snap.fits;8.6777;26521;7.2541;0
20200726080520940_FLZ-R0_met.fits;8.38807;26484.4;84.9468;0.341333
20200726080435543_FLZ-R0_snap.fits;8.85978;26490.2;9.83273;0
20200726080611457_FLZ-R0_met.fits;10.0968;26488.8;34.0607;2.21867
20200726080535617_FLZ-R0_snap.fits;8.46704;26538.6;8.29196;0
20200726080635692_FLZ-R0_snap.fits;9.48638;26449.2;8.72983;0
20200726080735767_FLZ-R0_snap.fits;7.62621;26506.3;7.66963;0
20200726080835841_FLZ-R0_snap.fits;9.74905;26481.4;8.91684;0
20200726080935916_FLZ-R0_snap.fits;9.32568;26497.6;6.09461;0
20200726081035991_FLZ-R0_snap.fits;8.19241;26500.5;11.3276;0
20200726081136065_FLZ-R0_snap.fits;9.61421;26452.1;5.93897;0
20200726081236140_FLZ-R0_snap.fits;10.2266;26453.6;8.96395;0
20200726081336044_FLZ-R0_met.fits;8.9735;26465.3;34.5286;0.170667
20200726081357889_FLZ-R0_met.fits;9.23871;26515.1;23.329;0.170667
20200726081429633_FLZ-R0_met.fits;9.42085;26463.9;25.4056;0.341333
20200726081336215_FLZ-R0_snap.fits;7.95357;26475.6;6.80659;0
20200726081436289_FLZ-R0_snap.fits;8.69674;26465.3;9.59665;0
20200726081546604_FLZ-R0_met.fits;9.68047;26453.6;35.1158;0.341333
20200726081536364_FLZ-R0_snap.fits;8.78321;26503.4;5.76717;0
20200726081656919_FLZ-R0_met.fits;8.36239;26499;18.6889;0.170667
20200726081636439_FLZ-R0_snap.fits;10.4088;26541.5;8.34829;0
20200726081736513_FLZ-R0_snap.fits;9.60754;26547.4;7.86952;0
20200726081902188_FLZ-R0_met.fits;8.23724;26502;18.1109;0.170667
20200726081836588_FLZ-R0_snap.fits;9.85526;26484.4;9.16972;0
20200726081936663_FLZ-R0_snap.fits;9.34015;26482.9;7.88425;0
20200726082115991_FLZ-R0_met.fits;9.69859;26506.3;21.7349;0.341333
20200726082119745_FLZ-R0_met.fits;10.0143;26507.8;23.5646;0.341333
20200726082036737_FLZ-R0_snap.fits;10.7175;26537.1;8.1497;0
20200726082216236_FLZ-R0_met.fits;8.97419;26502;105.777;0.341333
20200726082136812_FLZ-R0_snap.fits;10.2255;26504.9;6.65731;0
20200726082323308_FLZ-R0_met.fits;9.92993;26482.9;57.5392;0.341333
20200726082236887_FLZ-R0_snap.fits;9.09352;26547.4;6.07698;0
20200726082336961_FLZ-R0_snap.fits;9.79414;26463.9;9.55472;0
20200726082520556_FLZ-R0_met.fits;10.9642;26538.6;72.3084;0.512
20200726082437036_FLZ-R0_snap.fits;9.91212;26491.7;9.83175;0
20200726082618241_FLZ-R0_met.fits;9.29841;26545.9;26.8802;0.512
20200726082537111_FLZ-R0_snap.fits;6.98786;26521;7.85466;0
20200726082637185_FLZ-R0_snap.fits;11.0323;26478.5;8.13962;0
20200726082803031_FLZ-R0_met.fits;10.987;26496.1;23.6446;0.170667
20200726082737260_FLZ-R0_snap.fits;8.48312;26490.2;8.2565;0
20200726082837335_FLZ-R0_snap.fits;8.91486;26506.3;8.58118;0
20200726082937409_FLZ-R0_snap.fits;8.80584;26487.3;7.64454;0
20200726083037484_FLZ-R0_snap.fits;9.34362;26519.5;6.32956;0
20200726083152748_FLZ-R0_met.fits;10.5887;26541.5;26.2041;0.170667
20200726083137559_FLZ-R0_snap.fits;9.98381;26449.2;10.7837;0
20200726083237633_FLZ-R0_snap.fits;8.29261;26513.7;8.43701;0
20200726083337708_FLZ-R0_snap.fits;8.01274;26462.4;8.88516;0
20200726083525057_FLZ-R0_met.fits;9.02696;26491.7;24.8735;0.170667
20200726083437783_FLZ-R0_snap.fits;8.26788;26450.7;6.71232;0
20200726083537857_FLZ-R0_snap.fits;9.60223;26490.2;7.21207;0
20200726083636567_FLZ-R0_met.fits;7.78271;26504.9;43.1408;0.341333
20200726083716161_FLZ-R0_met.fits;8.27179;26502;28.5014;0.341333
20200726083637932_FLZ-R0_snap.fits;8.66953;26535.6;7.17085;0
20200726083738007_FLZ-R0_snap.fits;8.34716;26449.2;12.6369;0
20200726083838081_FLZ-R0_snap.fits;10.1934;26474.1;7.56516;0
20200726083938156_FLZ-R0_snap.fits;8.27011;26488.8;7.57312;0
20200726084047105_FLZ-R0_met.fits;8.10496;26455.1;24.1769;0.170667
20200726084038231_FLZ-R0_snap.fits;8.86951;26491.7;7.21802;0
20200726084138305_FLZ-R0_snap.fits;8.71129;26500.5;6.09092;0
20200726084257495_FLZ-R0_met.fits;9.00485;26502;42.9971;0.170667
20200726084238380_FLZ-R0_snap.fits;9.10831;26513.7;7.52045;0
20200726084338455_FLZ-R0_snap.fits;10.471;26545.9;6.58009;0
20200726084438529_FLZ-R0_snap.fits;8.60637;26541.5;8.41649;0
20200726084546625_FLZ-R0_met.fits;10.3647;26474.1;26.5386;0.170667
20200726084538604_FLZ-R0_snap.fits;11.4987;26509.3;7.91852;0
20200726084711788_FLZ-R0_met.fits;9.08262;26504.9;18.5413;0.170667
20200726084638679_FLZ-R0_snap.fits;10.4539;26537.1;7.81899;0
20200726084835073_FLZ-R0_met.fits;9.35211;26463.9;27.0951;0.341333
20200726084738753_FLZ-R0_snap.fits;9.36314;26497.6;8.97539;0
20200726084926615_FLZ-R0_met.fits;8.95118;26480;21.8042;0.341333
20200726084838828_FLZ-R0_snap.fits;10.324;26535.6;9.33587;0
20200726085015596_FLZ-R0_met.fits;9.32456;26472.7;19.3901;0.170667
20200726084938903_FLZ-R0_snap.fits;9.15646;26507.8;9.56945;0
20200726085038977_FLZ-R0_snap.fits;8.33664;26450.7;8.94376;0
20200726085139052_FLZ-R0_snap.fits;8.00628;26496.1;11.091;0
20200726085239127_FLZ-R0_snap.fits;9.45842;26484.4;8.17297;0
20200726085339201_FLZ-R0_snap.fits;9.06251;26496.1;8.19199;0
20200726085520065_FLZ-R0_met.fits;8.50215;26474.1;24.1325;0.170667
20200726085439276_FLZ-R0_snap.fits;8.86848;26490.2;9.17727;0
20200726085539351_FLZ-R0_snap.fits;9.03693;26491.7;9.29413;0
20200726085715607_FLZ-R0_met.fits;9.14038;26480;30.4673;0.170667
20200726085639425_FLZ-R0_snap.fits;9.14141;26475.6;8.39797;0
20200726085738476_FLZ-R0_met.fits;8.51087;26497.6;19.3275;0.341333
20200726085739500_FLZ-R0_snap.fits;9.77273;26478.5;9.49688;0
20200726085848791_FLZ-R0_met.fits;10.3379;26472.7;38.7103;0.170667
20200726085936065_FLZ-R0_met.fits;7.65706;26488.8;16.6435;0.170667
20200726085839575_FLZ-R0_snap.fits;8.93468;26463.9;8.12235;0
20200726085939649_FLZ-R0_snap.fits;10.7325;26507.8;8.54376;0
