# file name; noise; peak f.; mag.; duration
20200726130052865_FLZ-R0_met.fits;9.6539;26537.1;51.8985;1.024
20200726130057644_FLZ-R0_snap.fits;10.2009;26522.5;7.9041;0
20200726130157719_FLZ-R0_snap.fits;9.52984;26512.2;7.21795;0
20200726130301207_FLZ-R0_met.fits;8.70906;26516.6;17.6757;0.170667
20200726130316055_FLZ-R0_met.fits;10.7714;26497.6;27.6712;0.170667
20200726130257793_FLZ-R0_snap.fits;8.85439;26535.6;8.71987;0
20200726130357868_FLZ-R0_snap.fits;8.41758;26493.2;9.71469;0
20200726130457943_FLZ-R0_snap.fits;10.15;26502;7.59765;0
20200726130558017_FLZ-R0_snap.fits;9.7836;26460.9;9.88936;0
20200726130658092_FLZ-R0_snap.fits;11.3568;26482.9;8.52575;0
20200726130758167_FLZ-R0_snap.fits;11.06;26478.5;7.87834;0
20200726130946711_FLZ-R0_met.fits;10.0781;26488.8;24.3206;0.170667
20200726130858241_FLZ-R0_snap.fits;8.9722;26490.2;7.23639;0
20200726130958316_FLZ-R0_snap.fits;9.91922;26487.3;11.7172;0
20200726131058391_FLZ-R0_snap.fits;10.8151;26528.3;11.4246;0
20200726131158465_FLZ-R0_snap.fits;8.90089;26460.9;8.36762;0
20200726131258540_FLZ-R0_snap.fits;10.3101;26459.5;8.00544;0
20200726131358615_FLZ-R0_snap.fits;9.36511;26538.6;11.198;0
20200726131458689_FLZ-R0_snap.fits;9.37102;26487.3;9.20991;0
20200726131558764_FLZ-R0_snap.fits;9.34557;26526.9;9.85444;0
20200726131658839_FLZ-R0_snap.fits;11.5537;26488.8;8.69272;0
20200726131758913_FLZ-R0_snap.fits;9.04736;26535.6;7.08946;0
20200726131858988_FLZ-R0_snap.fits;8.65942;26528.3;8.51143;0
20200726131959063_FLZ-R0_snap.fits;8.96703;26496.1;8.61191;0
20200726132153751_FLZ-R0_met.fits;8.64849;26481.4;17.6778;1.70667
20200726132059137_FLZ-R0_snap.fits;9.60696;26509.3;8.73615;0
20200726132159212_FLZ-R0_snap.fits;10.5797;26547.4;10.4442;0
20200726132345367_FLZ-R0_met.fits;9.64532;26480;36.9789;0.341333
20200726132259287_FLZ-R0_snap.fits;9.61019;26462.4;9.01364;0
20200726132359361_FLZ-R0_snap.fits;10.0704;26534.2;9.19311;0
20200726132459436_FLZ-R0_snap.fits;10.0316;26475.6;8.58472;0
20200726132559511_FLZ-R0_snap.fits;9.77893;26496.1;9.57536;0
20200726132659585_FLZ-R0_snap.fits;10.6867;26478.5;6.83224;0
20200726132759660_FLZ-R0_snap.fits;9.33976;26468.3;8.61303;0
20200726132859735_FLZ-R0_snap.fits;10.5731;26502;7.26127;0
20200726132959809_FLZ-R0_snap.fits;8.9558;26472.7;8.00831;0
20200726133059884_FLZ-R0_snap.fits;9.49479;26496.1;7.81363;0
20200726133159959_FLZ-R0_snap.fits;9.74617;26529.8;9.0495;0
20200726133300033_FLZ-R0_snap.fits;9.29403;26502;8.04682;0
20200726133400108_FLZ-R0_snap.fits;10.0169;26513.7;6.73895;0
20200726133516055_FLZ-R0_met.fits;9.03989;26507.8;30.4619;0.170667
20200726133500183_FLZ-R0_snap.fits;11.8526;26449.2;8.56707;0
20200726133600257_FLZ-R0_snap.fits;8.03718;26475.6;7.63761;0
20200726133700332_FLZ-R0_snap.fits;9.97729;26496.1;7.08101;0
20200726133800407_FLZ-R0_snap.fits;8.80705;26496.1;6.99302;0
20200726133900993_FLZ-R0_met.fits;8.70707;26471.2;47.3794;0.512
20200726133906455_FLZ-R0_met.fits;10.9037;26496.1;48.1021;0.341333
20200726133900481_FLZ-R0_snap.fits;10.496;26521;8.4874;0
20200726134022913_FLZ-R0_met.fits;11.3388;26494.6;26.2415;0.170667
20200726134000556_FLZ-R0_snap.fits;9.8354;26532.7;9.40286;0
20200726134100631_FLZ-R0_snap.fits;8.68047;26500.5;7.45042;0
20200726134200705_FLZ-R0_snap.fits;10.223;26455.1;7.31425;0
20200726134304876_FLZ-R0_met.fits;6.93803;26449.2;14.2213;0.170667
20200726134300780_FLZ-R0_snap.fits;10.7407;26513.7;8.28155;0
20200726134400855_FLZ-R0_snap.fits;11.6709;26510.7;8.36273;0
20200726134500929_FLZ-R0_snap.fits;11.4614;26525.4;7.81429;0
20200726134608172_FLZ-R0_met.fits;8.97935;26496.1;26.606;0.170667
20200726134601004_FLZ-R0_snap.fits;10.4546;26480;6.89297;0
20200726134701079_FLZ-R0_snap.fits;10.4081;26529.8;9.35136;0
20200726134801153_FLZ-R0_snap.fits;8.85792;26507.8;8.97236;0
20200726134901228_FLZ-R0_snap.fits;10.047;26516.6;7.13988;0
20200726135001303_FLZ-R0_snap.fits;11.1096;26547.4;6.19404;0
20200726135120663_FLZ-R0_met.fits;8.85051;26481.4;89.9688;0.512
20200726135101377_FLZ-R0_snap.fits;10.0883;26537.1;8.06794;0
20200726135205719_FLZ-R0_met.fits;7.02222;26488.8;15.5917;0.512
20200726135201452_FLZ-R0_snap.fits;9.99544;26519.5;6.95895;0
20200726135301527_FLZ-R0_snap.fits;8.43732;26503.4;8.94268;0
20200726135401601_FLZ-R0_snap.fits;9.56757;26507.8;7.57956;0
20200726135501676_FLZ-R0_snap.fits;9.06043;26504.9;10.3575;0
20200726135601751_FLZ-R0_snap.fits;9.88882;26469.7;7.58176;0
20200726135713260_FLZ-R0_met.fits;8.97927;26463.9;25.1537;0.512
20200726135756951_FLZ-R0_met.fits;8.19833;26526.9;23.9053;0.170667
20200726135701825_FLZ-R0_snap.fits;9.8925;26502;7.33032;0
20200726135829548_FLZ-R0_met.fits;8.30585;26482.9;16.9498;0.341333
20200726135801900_FLZ-R0_snap.fits;10.777;26478.5;8.01939;0
20200726135901975_FLZ-R0_snap.fits;8.97889;26452.1;8.42168;0
