# file name; noise; peak f.; mag.; duration
20171003070014956_CIIRC-R1_snap.fits;11.4949;26512.2;11.2078;0
20171003070119468_CIIRC-R1_met.fits;11.5573;26475.6;26.6062;1.36533
20171003070115031_CIIRC-R1_snap.fits;12.0758;26504.9;11.3173;0
20171003070215106_CIIRC-R1_snap.fits;12.7829;26528.3;12.001;0
20171003070359724_CIIRC-R1_met.fits;10.3829;26515.1;80.7991;0.341333
20171003070315180_CIIRC-R1_snap.fits;13.6218;26502;9.02837;0
20171003070415255_CIIRC-R1_snap.fits;13.7133;26497.6;14.23;0
20171003070515330_CIIRC-R1_snap.fits;12.4094;26497.6;12.5791;0
20171003070615404_CIIRC-R1_snap.fits;13.215;26466.8;11.4061;0
20171003070715479_CIIRC-R1_snap.fits;13.226;26484.4;11.4422;0
20171003070815554_CIIRC-R1_snap.fits;10.571;26455.1;13.1833;0
20171003070915628_CIIRC-R1_snap.fits;13.7121;26450.7;10.8044;0
20171003071015703_CIIRC-R1_snap.fits;11.4272;26529.8;12.0519;0
20171003071115778_CIIRC-R1_snap.fits;13.7234;26502;12.7966;0
20171003071253911_CIIRC-R1_met.fits;11.7861;26477.1;35.5189;0.170667
20171003071215852_CIIRC-R1_snap.fits;12.0988;26543;8.49096;0
20171003071315927_CIIRC-R1_snap.fits;12.7831;26471.2;11.6161;0
20171003071457986_CIIRC-R1_met.fits;11.0115;26503.4;29.8252;0.170667
20171003071416002_CIIRC-R1_snap.fits;11.8597;26547.4;11.192;0
20171003071516076_CIIRC-R1_snap.fits;13.7221;26482.9;12.7526;0
20171003071616151_CIIRC-R1_snap.fits;12.6509;26484.4;9.77185;0
20171003071716226_CIIRC-R1_snap.fits;13.7767;26538.6;10.6539;0
20171003071903575_CIIRC-R1_met.fits;12.1607;26496.1;31.8091;0.170667
20171003071816300_CIIRC-R1_snap.fits;12.6557;26506.3;13.0798;0
20171003071916375_CIIRC-R1_snap.fits;12.0574;26543;11.3551;0
20171003072016450_CIIRC-R1_snap.fits;13.818;26458;7.26741;0
20171003072116524_CIIRC-R1_snap.fits;14.0999;26450.7;9.97132;0
20171003072216599_CIIRC-R1_snap.fits;63.8361;26474.1;50.3352;0
20171003072316674_CIIRC-R1_snap.fits;75.4539;26465.3;52.1699;0
20171003072419479_CIIRC-R1_met.fits;59.3817;26497.6;176.26;0.512
20171003072416748_CIIRC-R1_snap.fits;71.0411;26538.6;49.8185;0
20171003072516823_CIIRC-R1_snap.fits;72.603;26515.1;79.9817;0
20171003072616898_CIIRC-R1_snap.fits;74.0582;26452.1;67.0035;0
20171003072738818_CIIRC-R1_met.fits;66.4045;26512.2;166.135;0.341333
20171003072716972_CIIRC-R1_snap.fits;67.4145;26497.6;72.3971;0
20171003072817047_CIIRC-R1_snap.fits;85.5639;26497.6;67.492;0
20171003072917122_CIIRC-R1_snap.fits;70.9761;26531.2;74.9467;0
20171003073017196_CIIRC-R1_snap.fits;71.9881;26469.7;65.1547;0
20171003073117271_CIIRC-R1_snap.fits;75.7506;26516.6;74.1798;0
20171003073217346_CIIRC-R1_snap.fits;70.0779;26475.6;97.312;0
20171003073317420_CIIRC-R1_snap.fits;98.4814;26458;92.7973;0
20171003073509378_CIIRC-R1_met.fits;90.7713;26481.4;184.973;0.170667
20171003073417495_CIIRC-R1_snap.fits;80.0535;26463.9;88.1736;0
20171003073517570_CIIRC-R1_snap.fits;71.9152;26544.4;61.5168;0
20171003073617644_CIIRC-R1_snap.fits;77.0883;26541.5;76.2547;0
20171003073717719_CIIRC-R1_snap.fits;79.27;26523.9;76.3643;0
20171003073817794_CIIRC-R1_snap.fits;85.8281;26547.4;69.6901;0
20171003073917868_CIIRC-R1_snap.fits;86.3135;26497.6;56.8274;0
20171003074024428_CIIRC-R1_met.fits;82.9298;26506.3;418.803;0.341333
20171003074017943_CIIRC-R1_snap.fits;80.9175;26497.6;71.0468;0
20171003074118018_CIIRC-R1_snap.fits;93.4764;26493.2;74.7692;0
20171003074218092_CIIRC-R1_snap.fits;69.3917;26537.1;78.1788;0
20171003074318167_CIIRC-R1_snap.fits;81.6994;26474.1;58.3927;0
20171003074418242_CIIRC-R1_snap.fits;97.4009;26490.2;68.0786;0
20171003074518316_CIIRC-R1_snap.fits;69.4219;26480;67.6237;0
20171003074618391_CIIRC-R1_snap.fits;84.4174;26466.8;67.0555;0
20171003074718466_CIIRC-R1_snap.fits;78.0521;26502;89.3492;0
20171003074818540_CIIRC-R1_snap.fits;81.6621;26481.4;61.9956;0
20171003074915543_CIIRC-R1_met.fits;78.3445;26500.5;214.88;0.341333
20171003074918615_CIIRC-R1_snap.fits;91.3663;26463.9;75.648;0
20171003075018690_CIIRC-R1_snap.fits;80.1989;26460.9;86.6183;0
20171003075157506_CIIRC-R1_met.fits;61.6809;26512.2;227.107;0.170667
20171003075118764_CIIRC-R1_snap.fits;97.0542;26458;71.718;0
20171003075218839_CIIRC-R1_snap.fits;83.8237;26485.8;84.7359;0
20171003075318914_CIIRC-R1_snap.fits;84.0462;26466.8;70.2235;0
20171003075418988_CIIRC-R1_snap.fits;79.3981;26488.8;83.9494;0
20171003075519063_CIIRC-R1_snap.fits;80.0279;26485.8;83.2996;0
20171003075619138_CIIRC-R1_snap.fits;81.1299;26490.2;68.8599;0
20171003075719212_CIIRC-R1_snap.fits;75.4377;26482.9;57.9058;0
20171003075819287_CIIRC-R1_snap.fits;91.2069;26537.1;61.3261;0
20171003075919362_CIIRC-R1_snap.fits;89.6274;26547.4;85.2789;0
