# file name; noise; peak f.; mag.; duration
20171003200013122_CIIRC-R1_snap.fits;83.5087;26472.7;54.7495;0
20171003200113196_CIIRC-R1_snap.fits;71.2856;26490.2;73.1597;0
20171003200213271_CIIRC-R1_snap.fits;88.8762;26474.1;78.8895;0
20171003200347308_CIIRC-R1_met.fits;86.1589;26478.5;212.759;0.170667
20171003200313346_CIIRC-R1_snap.fits;76.3128;26523.9;73.6305;0
20171003200413420_CIIRC-R1_snap.fits;92.2514;26480;91.0428;0
20171003200513495_CIIRC-R1_snap.fits;90.0136;26513.7;72.8108;0
20171003200613570_CIIRC-R1_snap.fits;86.9381;26449.2;76.6592;0
20171003200713644_CIIRC-R1_snap.fits;82.5586;26525.4;77.9267;0
20171003200813719_CIIRC-R1_snap.fits;84.3884;26535.6;74.027;0
20171003200913794_CIIRC-R1_snap.fits;88.3793;26471.2;80.949;0
20171003201013868_CIIRC-R1_snap.fits;91.0504;26463.9;51.8833;0
20171003201135788_CIIRC-R1_met.fits;81.5045;26475.6;176.163;0.170667
20171003201113943_CIIRC-R1_snap.fits;73.9908;26500.5;92.1112;0
20171003201214018_CIIRC-R1_snap.fits;74.6682;26488.8;95.1186;0
20171003201314092_CIIRC-R1_snap.fits;78.3389;26455.1;70.1926;0
20171003201414167_CIIRC-R1_snap.fits;78.5926;26516.6;64.3643;0
20171003201514242_CIIRC-R1_snap.fits;88.1262;26485.8;81.0026;0
20171003201614316_CIIRC-R1_snap.fits;87.0912;26496.1;67.9636;0
20171003201714391_CIIRC-R1_snap.fits;71.6999;26534.2;60.9522;0
20171003201814466_CIIRC-R1_snap.fits;99.3064;26460.9;55.946;0
20171003201914540_CIIRC-R1_snap.fits;65.1322;26466.8;65.1661;0
20171003202014615_CIIRC-R1_snap.fits;77.2356;26510.7;64.507;0
20171003202114690_CIIRC-R1_snap.fits;83.4415;26538.6;56.6927;0
20171003202214764_CIIRC-R1_snap.fits;76.801;26531.2;61.0884;0
20171003202314839_CIIRC-R1_snap.fits;79.2273;26537.1;72.0293;0
20171003202414914_CIIRC-R1_snap.fits;78.0726;26462.4;75.4976;0
20171003202514988_CIIRC-R1_snap.fits;92.3419;26478.5;62.3485;0
20171003202615063_CIIRC-R1_snap.fits;87.5244;26475.6;85.4802;0
20171003202715138_CIIRC-R1_snap.fits;83.222;26547.4;55.6428;0
20171003202815212_CIIRC-R1_snap.fits;71.4181;26535.6;63.9633;0
20171003202915287_CIIRC-R1_snap.fits;80.4651;26516.6;87.2761;0
20171003203015362_CIIRC-R1_snap.fits;89.7707;26540;79.4677;0
20171003203115436_CIIRC-R1_snap.fits;100.022;26534.2;81.1706;0
20171003203215511_CIIRC-R1_snap.fits;81.9593;26488.8;83.3398;0
20171003203317975_CIIRC-R1_met.fits;84.3789;26452.1;235.36;0.170667
20171003203315586_CIIRC-R1_snap.fits;81.5256;26455.1;100.083;0
20171003203416684_CIIRC-R1_met.fits;83.2309;26502;253.023;0.341333
20171003203415660_CIIRC-R1_snap.fits;76.9836;26547.4;57.2512;0
20171003203515735_CIIRC-R1_snap.fits;81.0988;26493.2;83.0299;0
20171003203615810_CIIRC-R1_snap.fits;74.8838;26490.2;63.68;0
20171003203715884_CIIRC-R1_snap.fits;89.1616;26481.4;73.6942;0
20171003203831660_CIIRC-R1_met.fits;71.6344;26471.2;163.552;0.682667
20171003203815959_CIIRC-R1_snap.fits;93.3175;26465.3;80.7054;0
20171003203916034_CIIRC-R1_snap.fits;77.0783;26462.4;79.3475;0
20171003204016108_CIIRC-R1_snap.fits;87.9911;26515.1;70.1253;0
20171003204116183_CIIRC-R1_snap.fits;82.3173;26471.2;66.1798;0
20171003204216258_CIIRC-R1_snap.fits;77.2361;26529.8;80.9058;0
20171003204316332_CIIRC-R1_snap.fits;86.9954;26541.5;78.3457;0
20171003204416407_CIIRC-R1_snap.fits;79.1028;26507.8;78.0189;0
20171003204516482_CIIRC-R1_snap.fits;81.523;26534.2;61.8625;0
20171003204630551_CIIRC-R1_met.fits;84.5125;26510.7;180.065;0.170667
20171003204616556_CIIRC-R1_snap.fits;83.7371;26493.2;73.2462;0
20171003204716631_CIIRC-R1_snap.fits;72.0346;26460.9;61.3562;0
20171003204816706_CIIRC-R1_snap.fits;85.5942;26545.9;95.4021;0
20171003204916780_CIIRC-R1_snap.fits;75.6906;26521;46.683;0
20171003205016855_CIIRC-R1_snap.fits;92.8061;26466.8;66.1236;0
20171003205116930_CIIRC-R1_snap.fits;78.4831;26471.2;82.721;0
20171003205217004_CIIRC-R1_snap.fits;82.6076;26472.7;79.7882;0
20171003205331415_CIIRC-R1_met.fits;71.7178;26452.1;311.007;0.853333
20171003205317079_CIIRC-R1_snap.fits;97.3512;26531.2;66.3282;0
20171003205417154_CIIRC-R1_snap.fits;85.8721;26480;61.5507;0
20171003205517228_CIIRC-R1_snap.fits;82.8828;26509.3;72.6544;0
20171003205617303_CIIRC-R1_snap.fits;79.8242;26463.9;78.7806;0
20171003205739052_CIIRC-R1_met.fits;82.3872;26452.1;218.988;0.512
20171003205717378_CIIRC-R1_snap.fits;91.758;26487.3;79.3845;0
20171003205817452_CIIRC-R1_snap.fits;77.6928;26540;74.0943;0
20171003205917527_CIIRC-R1_snap.fits;81.3028;26547.4;71.1661;0
