# file name; noise; peak f.; mag.; duration
20171003040001516_CIIRC-R1_snap.fits;12.6748;26512.2;11.3266;0
20171003040101591_CIIRC-R1_snap.fits;12.7111;26477.1;13.214;0
20171003040201666_CIIRC-R1_snap.fits;13.5055;26540;11.6203;0
20171003040301740_CIIRC-R1_snap.fits;15.9159;26497.6;8.9357;0
20171003040401815_CIIRC-R1_snap.fits;14.6434;26504.9;10.7723;0
20171003040501890_CIIRC-R1_snap.fits;11.2208;26482.9;13.4604;0
20171003040601964_CIIRC-R1_snap.fits;12.989;26460.9;12.0884;0
20171003040702039_CIIRC-R1_snap.fits;15.8298;26477.1;11.1457;0
20171003040802114_CIIRC-R1_snap.fits;14.1469;26462.4;10.029;0
20171003040902188_CIIRC-R1_snap.fits;12.4394;26518.1;9.86916;0
20171003041002263_CIIRC-R1_snap.fits;14.0471;26496.1;11.1452;0
20171003041102338_CIIRC-R1_snap.fits;15.3689;26521;13.5789;0
20171003041202412_CIIRC-R1_snap.fits;10.8089;26541.5;12.2675;0
20171003041302487_CIIRC-R1_snap.fits;11.3203;26547.4;9.86361;0
20171003041402562_CIIRC-R1_snap.fits;14.1786;26488.8;12.7393;0
20171003041502636_CIIRC-R1_snap.fits;12.3881;26509.3;10.1092;0
20171003041602711_CIIRC-R1_snap.fits;14.3749;26458;14.0057;0
20171003041702786_CIIRC-R1_snap.fits;12.4729;26493.2;12.0065;0
20171003041802860_CIIRC-R1_snap.fits;14.0126;26450.7;10.1054;0
20171003041902935_CIIRC-R1_snap.fits;14.2837;26529.8;11.1017;0
20171003042003010_CIIRC-R1_snap.fits;13.3727;26487.3;11.1285;0
20171003042103084_CIIRC-R1_snap.fits;11.7131;26543;9.22714;0
20171003042203159_CIIRC-R1_snap.fits;14.4719;26512.2;11.5177;0
20171003042303234_CIIRC-R1_snap.fits;11.2014;26456.5;11.6562;0
20171003042403308_CIIRC-R1_snap.fits;11.7751;26452.1;11.4905;0
20171003042529154_CIIRC-R1_met.fits;12.1628;26477.1;27.5549;1.024
20171003042503383_CIIRC-R1_snap.fits;12.7925;26482.9;11.067;0
20171003042603458_CIIRC-R1_snap.fits;12.7933;26458;12.2443;0
20171003042703532_CIIRC-R1_snap.fits;10.98;26493.2;9.52439;0
20171003042803607_CIIRC-R1_snap.fits;12.7238;26502;9.44296;0
20171003042903682_CIIRC-R1_snap.fits;13.0402;26480;10.3894;0
20171003043003756_CIIRC-R1_snap.fits;12.3648;26453.6;11.5442;0
20171003043103831_CIIRC-R1_snap.fits;12.2862;26490.2;11.8922;0
20171003043203906_CIIRC-R1_snap.fits;11.8108;26453.6;11.2054;0
20171003043303980_CIIRC-R1_snap.fits;11.5292;26496.1;12.5444;0
20171003043404055_CIIRC-R1_snap.fits;11.3807;26540;10.8407;0
20171003043504130_CIIRC-R1_snap.fits;12.1896;26463.9;10.3082;0
20171003043604204_CIIRC-R1_snap.fits;12.7752;26537.1;10.2933;0
20171003043704279_CIIRC-R1_snap.fits;11.7242;26547.4;14.3349;0
20171003043804354_CIIRC-R1_snap.fits;12.5548;26523.9;10.3544;0
20171003043904428_CIIRC-R1_snap.fits;13.4049;26540;12.5711;0
20171003044004503_CIIRC-R1_snap.fits;12.2305;26523.9;12.687;0
20171003044104578_CIIRC-R1_snap.fits;12.8126;26523.9;12.3331;0
20171003044204652_CIIRC-R1_snap.fits;11.7454;26510.7;9.32773;0
20171003044337666_CIIRC-R1_met.fits;11.8626;26449.2;24.6416;0.170667
20171003044304727_CIIRC-R1_snap.fits;11.9349;26529.8;10.9912;0
20171003044451394_CIIRC-R1_met.fits;12.922;26523.9;33.5449;0.170667
20171003044404802_CIIRC-R1_snap.fits;11.0077;26490.2;11.5338;0
20171003044504876_CIIRC-R1_snap.fits;13.1987;26507.8;8.34416;0
20171003044604951_CIIRC-R1_snap.fits;13.4696;26543;8.33019;0
20171003044705026_CIIRC-R1_snap.fits;11.6703;26468.3;10.9697;0
20171003044818412_CIIRC-R1_met.fits;11.3017;26496.1;29.5109;0.170667
20171003044805100_CIIRC-R1_snap.fits;12.2002;26523.9;8.75001;0
20171003044902444_CIIRC-R1_met.fits;13.02;26494.6;29.4805;0.170667
20171003044905175_CIIRC-R1_snap.fits;11.6379;26525.4;10.5453;0
20171003045049794_CIIRC-R1_met.fits;11.1892;26499;26.1946;0.512
20171003045005250_CIIRC-R1_snap.fits;11.9171;26507.8;10.4316;0
20171003045105324_CIIRC-R1_snap.fits;13.6678;26502;11.5832;0
20171003045205399_CIIRC-R1_snap.fits;11.7329;26516.6;13.0139;0
20171003045305474_CIIRC-R1_snap.fits;12.6226;26484.4;11.1787;0
20171003045405548_CIIRC-R1_snap.fits;12.5599;26450.7;13.2117;0
20171003045505623_CIIRC-R1_snap.fits;11.8373;26504.9;10.0281;0
20171003045633687_CIIRC-R1_met.fits;12.8395;26493.2;28.7363;0.170667
20171003045605698_CIIRC-R1_snap.fits;14.4458;26547.4;13.4452;0
20171003045705772_CIIRC-R1_snap.fits;12.9592;26491.7;12.9047;0
20171003045805847_CIIRC-R1_snap.fits;14.7847;26538.6;9.7796;0
20171003045905922_CIIRC-R1_snap.fits;11.6821;26534.2;14.5979;0
