# file name; noise; peak f.; mag.; duration
20171003140046316_CIIRC-R1_snap.fits;11.736;26547.4;11.049;0
20171003140148439_CIIRC-R1_met.fits;14.3943;26519.5;55.4874;0.341333
20171003140227863_CIIRC-R1_met.fits;12.2512;26482.9;36.671;0.170667
20171003140146391_CIIRC-R1_snap.fits;11.0428;26519.5;11.9041;0
20171003140258242_CIIRC-R1_met.fits;11.6765;26510.7;29.2504;0.170667
20171003140246466_CIIRC-R1_snap.fits;13.0698;26484.4;10.3031;0
20171003140438935_CIIRC-R1_met.fits;11.6811;26499;181.998;0.512
20171003140346540_CIIRC-R1_snap.fits;9.75449;26538.6;10.4842;0
20171003140446615_CIIRC-R1_snap.fits;9.64689;26453.6;6.87559;0
20171003140546690_CIIRC-R1_snap.fits;8.16822;26460.9;8.35033;0
20171003140723628_CIIRC-R1_met.fits;7.13301;26516.6;17.905;0.170667
20171003140646764_CIIRC-R1_snap.fits;8.37216;26529.8;7.498;0
20171003140804247_CIIRC-R1_met.fits;6.97405;26499;36.8859;0.341333
20171003140816364_CIIRC-R1_met.fits;7.36355;26484.4;43.0952;0.341333
20171003140824556_CIIRC-R1_met.fits;7.69172;26506.3;26.3959;0.170667
20171003140746839_CIIRC-R1_snap.fits;8.1712;26500.5;6.89464;0
20171003140850327_CIIRC-R1_met.fits;7.73996;26484.4;60.5041;1.536
20171003140918487_CIIRC-R1_met.fits;8.73702;26529.8;20.0987;0.512
20171003140846914_CIIRC-R1_snap.fits;9.24737;26532.7;7.51004;0
20171003140957570_CIIRC-R1_met.fits;10.2642;26513.7;22.1707;0.341333
20171003141032215_CIIRC-R1_met.fits;8.85105;26521;23.1357;0.170667
20171003141035799_CIIRC-R1_met.fits;8.72237;26531.2;63.6299;0.170667
20171003141038018_CIIRC-R1_met.fits;9.10635;26510.7;21.3243;2.21867
20171003140946988_CIIRC-R1_snap.fits;7.14982;26510.7;10.4679;0
20171003141139458_CIIRC-R1_met.fits;8.59598;26490.2;105.479;0.682667
20171003141047063_CIIRC-R1_snap.fits;6.53821;26465.3;5.76827;0
20171003141202327_CIIRC-R1_met.fits;7.56464;26494.6;15.4541;0.170667
20171003141232364_CIIRC-R1_met.fits;6.95747;26499;34.7812;0.341333
20171003141147138_CIIRC-R1_snap.fits;8.28129;26504.9;5.14923;0
20171003141249772_CIIRC-R1_met.fits;8.22368;26512.2;21.8271;0.170667
20171003141332098_CIIRC-R1_met.fits;8.62539;26521;38.8683;0.341333
20171003141247212_CIIRC-R1_snap.fits;7.8545;26510.7;6.14471;0
20171003141352748_CIIRC-R1_met.fits;8.19151;26502;32.7412;0.170667
20171003141411010_CIIRC-R1_met.fits;7.66572;26500.5;17.2956;0.170667
20171003141347287_CIIRC-R1_snap.fits;9.07668;26525.4;6.58916;0
20171003141504940_CIIRC-R1_met.fits;7.18566;26523.9;74.8559;0.341333
20171003141515522_CIIRC-R1_met.fits;8.65084;26485.8;18.5416;0.170667
20171003141519788_CIIRC-R1_met.fits;9.316;26545.9;52.4567;0.170667
20171003141522348_CIIRC-R1_met.fits;8.92976;26507.8;48.0307;0.341333
20171003141447362_CIIRC-R1_snap.fits;9.26033;26525.4;7.81153;0
20171003141632151_CIIRC-R1_met.fits;6.8846;26494.6;26.0417;0.170667
20171003141638124_CIIRC-R1_met.fits;8.43812;26525.4;18.838;0.170667
20171003141547436_CIIRC-R1_snap.fits;7.92619;26485.8;7.44675;0
20171003141725740_CIIRC-R1_met.fits;7.48382;26496.1;20.3415;0.170667
20171003141647511_CIIRC-R1_snap.fits;7.74747;26523.9;6.80635;0
20171003141753730_CIIRC-R1_met.fits;8.68938;26518.1;24.233;0.170667
20171003141800727_CIIRC-R1_met.fits;7.51784;26503.4;48.4937;0.853333
20171003141836055_CIIRC-R1_met.fits;7.36494;26519.5;15.4759;0.512
20171003141747586_CIIRC-R1_snap.fits;8.8044;26469.7;6.87821;0
20171003141906775_CIIRC-R1_met.fits;6.96082;26547.4;14.8552;0.170667
20171003141908994_CIIRC-R1_met.fits;6.99266;26504.9;23.1661;0.170667
20171003141916503_CIIRC-R1_met.fits;7.671;26484.4;17.563;1.87733
20171003141847660_CIIRC-R1_snap.fits;7.36703;26452.1;7.62876;0
20171003141954220_CIIRC-R1_met.fits;7.28172;26537.1;20.6254;0.341333
20171003142027330_CIIRC-R1_met.fits;6.90332;26500.5;35.8268;0.341333
20171003141947735_CIIRC-R1_snap.fits;7.75518;26528.3;5.39513;0
20171003142047810_CIIRC-R1_snap.fits;8.10636;26469.7;7.44729;0
20171003142156247_CIIRC-R1_met.fits;8.67781;26522.5;63.5125;2.38933
20171003142201026_CIIRC-R1_met.fits;8.08536;26513.7;16.1855;0.170667
20171003142205122_CIIRC-R1_met.fits;10.2226;26518.1;31.9988;0.341333
20171003142231746_CIIRC-R1_met.fits;9.08071;26531.2;41.0064;0.341333
20171003142147884_CIIRC-R1_snap.fits;8.17146;26478.5;9.11998;0
20171003142312706_CIIRC-R1_met.fits;8.53934;26512.2;24.118;0.170667
20171003142317143_CIIRC-R1_met.fits;7.01444;26515.1;14.1491;0.170667
20171003142247959_CIIRC-R1_snap.fits;7.63948;26449.2;6.23821;0
20171003142346156_CIIRC-R1_met.fits;7.76973;26484.4;16.754;0.170667
20171003142421143_CIIRC-R1_met.fits;7.9703;26481.4;16.1595;0.170667
20171003142435138_CIIRC-R1_met.fits;6.37038;26519.5;13.7482;0.170667
20171003142348034_CIIRC-R1_snap.fits;8.07462;26450.7;5.33218;0
20171003142520364_CIIRC-R1_met.fits;7.62563;26506.3;15.4053;0.682667
20171003142448108_CIIRC-R1_snap.fits;7.52795;26484.4;6.3242;0
20171003142555522_CIIRC-R1_met.fits;7.55574;26532.7;33.0754;0.170667
20171003142601154_CIIRC-R1_met.fits;7.00615;26503.4;28.5218;0.341333
20171003142621122_CIIRC-R1_met.fits;8.36342;26510.7;29.5105;0.341333
20171003142628290_CIIRC-R1_met.fits;7.0475;26502;34.5378;0.341333
20171003142548183_CIIRC-R1_snap.fits;7.03502;26463.9;8.87383;0
20171003142645015_CIIRC-R1_met.fits;7.91311;26540;46.9516;0.853333
20171003142648258_CIIRC-R1_snap.fits;7.0083;26468.3;6.81676;0
20171003142805570_CIIRC-R1_met.fits;8.39494;26526.9;26.5811;0.170667
20171003142826220_CIIRC-R1_met.fits;12.1481;26529.8;75.5022;0.170667
20171003142748332_CIIRC-R1_snap.fits;6.49521;26538.6;7.32487;0
20171003142922711_CIIRC-R1_met.fits;6.71533;26523.9;44.1206;0.170667
20171003142848407_CIIRC-R1_snap.fits;7.47571;26521;6.80207;0
20171003142952407_CIIRC-R1_met.fits;8.02754;26510.7;26.8477;0.170667
20171003142948482_CIIRC-R1_snap.fits;8.23657;26531.2;5.36121;0
20171003143048727_CIIRC-R1_met.fits;7.39505;26519.5;44.0199;0.341333
20171003143110060_CIIRC-R1_met.fits;8.44655;26515.1;29.3747;0.341333
20171003143048556_CIIRC-R1_snap.fits;7.56584;26545.9;7.61043;0
20171003143208770_CIIRC-R1_met.fits;7.66314;26513.7;17.3436;0.170667
20171003143237954_CIIRC-R1_met.fits;6.96898;26512.2;18.2024;0.170667
20171003143148631_CIIRC-R1_snap.fits;8.28688;26496.1;6.63052;0
20171003143316695_CIIRC-R1_met.fits;8.05493;26540;173.993;0.341333
20171003143325740_CIIRC-R1_met.fits;7.65388;26502;22.0623;0.170667
20171003143328300_CIIRC-R1_met.fits;7.70432;26515.1;20.721;0.170667
20171003143248706_CIIRC-R1_snap.fits;8.12864;26450.7;7.40206;0
20171003143354754_CIIRC-R1_met.fits;7.58035;26468.3;19.4598;0.170667
20171003143405676_CIIRC-R1_met.fits;8.63711;26512.2;18.5114;0.341333
20171003143424791_CIIRC-R1_met.fits;8.18935;26510.7;76.1188;0.341333
20171003143430423_CIIRC-R1_met.fits;8.02819;26513.7;131.768;0.512
20171003143348780_CIIRC-R1_snap.fits;7.68588;26488.8;7.71792;0
20171003143452439_CIIRC-R1_met.fits;6.92635;26513.7;14.2477;0.170667
20171003143513431_CIIRC-R1_met.fits;7.7107;26506.3;28.8877;0.341333
20171003143448855_CIIRC-R1_snap.fits;6.90636;26490.2;7.71296;0
20171003143548930_CIIRC-R1_snap.fits;8.90734;26506.3;8.67819;0
20171003143719724_CIIRC-R1_met.fits;7.62848;26528.3;28.3071;0.341333
20171003143649004_CIIRC-R1_snap.fits;8.54588;26499;9.41583;0
20171003143815362_CIIRC-R1_met.fits;10.2534;26510.7;28.0311;0.341333
20171003143749079_CIIRC-R1_snap.fits;7.91614;26535.6;9.68804;0
20171003143847106_CIIRC-R1_met.fits;8.11761;26504.9;30.3492;0.170667
20171003143851884_CIIRC-R1_met.fits;8.32071;26475.6;21.1254;0.170667
20171003143918338_CIIRC-R1_met.fits;10.639;26518.1;22.0587;0.170667
20171003143922604_CIIRC-R1_met.fits;8.53273;26518.1;20.7126;0.170667
20171003143849154_CIIRC-R1_snap.fits;8.10632;26496.1;6.92011;0
20171003144005783_CIIRC-R1_met.fits;10.1263;26507.8;63.012;0.341333
20171003144043330_CIIRC-R1_met.fits;10.0978;26532.7;30.5821;0.170667
20171003143949228_CIIRC-R1_snap.fits;8.94008;26547.4;8.40787;0
20171003144120706_CIIRC-R1_met.fits;5.20611;26480;11.027;0.170667
20171003144049303_CIIRC-R1_snap.fits;4.37259;26506.3;3.82643;0
20171003144149378_CIIRC-R1_snap.fits;4.40004;26531.2;4.65196;0
20171003144249452_CIIRC-R1_snap.fits;4.7034;26538.6;3.37745;0
20171003144349527_CIIRC-R1_snap.fits;5.03677;26543;5.50487;0
20171003144449260_CIIRC-R1_met.fits;5.54016;26519.5;11.3983;0.170667
20171003144449602_CIIRC-R1_snap.fits;4.84117;26500.5;5.00571;0
20171003144556844_CIIRC-R1_met.fits;3.97832;26510.7;15.4642;0.341333
20171003144605036_CIIRC-R1_met.fits;4.83064;26518.1;32.0485;0.853333
20171003144549676_CIIRC-R1_snap.fits;4.68902;26477.1;3.5423;0
20171003144649751_CIIRC-R1_snap.fits;22.3536;26538.6;16.5054;0
20171003144752727_CIIRC-R1_met.fits;21.3492;26491.7;118.965;0.170667
20171003144749826_CIIRC-R1_snap.fits;19.332;26544.4;21.3797;0
20171003144912258_CIIRC-R1_met.fits;24.9819;26497.6;74.0304;0.341333
20171003144849900_CIIRC-R1_snap.fits;18.0733;26496.1;17.5233;0
20171003144949975_CIIRC-R1_snap.fits;20.531;26522.5;11.6277;0
20171003145123330_CIIRC-R1_met.fits;16.0859;26516.6;36.4301;0.170667
20171003145050050_CIIRC-R1_snap.fits;17.6053;26459.5;17.0787;0
20171003145150124_CIIRC-R1_snap.fits;16.4446;26485.8;17.6387;0
20171003145309996_CIIRC-R1_met.fits;18.709;26507.8;44.241;0.170667
20171003145250199_CIIRC-R1_snap.fits;15.4387;26493.2;13.491;0
20171003145433452_CIIRC-R1_met.fits;15.8689;26538.6;59.4733;0.341333
20171003145435842_CIIRC-R1_met.fits;11.9023;26491.7;28.5342;0.341333
20171003145350274_CIIRC-R1_snap.fits;11.8973;26541.5;8.6304;0
20171003145543084_CIIRC-R1_met.fits;8.73514;26522.5;32.7363;1.87733
20171003145450348_CIIRC-R1_snap.fits;10.2682;26474.1;6.04441;0
20171003145607148_CIIRC-R1_met.fits;7.98816;26493.2;30.2043;0.682667
20171003145621826_CIIRC-R1_met.fits;8.90009;26518.1;136.5;0.341333
20171003145628652_CIIRC-R1_met.fits;8.46234;26477.1;21.977;0.170667
20171003145642306_CIIRC-R1_met.fits;8.64398;26503.4;21.9025;0.170667
20171003145550423_CIIRC-R1_snap.fits;8.37813;26531.2;7.42926;0
20171003145729410_CIIRC-R1_met.fits;9.04463;26499;19.7546;0.170667
20171003145650498_CIIRC-R1_snap.fits;8.15055;26468.3;7.28998;0
20171003145802348_CIIRC-R1_met.fits;7.87148;26528.3;16.8811;0.170667
20171003145750572_CIIRC-R1_snap.fits;8.44868;26500.5;6.53576;0
20171003145908055_CIIRC-R1_met.fits;7.62031;26506.3;22.3748;0.170667
20171003145910615_CIIRC-R1_met.fits;7.36993;26504.9;15.7886;0.170667
20171003145917954_CIIRC-R1_met.fits;8.99612;26503.4;21.4227;0.170667
20171003145942188_CIIRC-R1_met.fits;7.5991;26526.9;22.8744;0.170667
20171003145850647_CIIRC-R1_snap.fits;9.67364;26471.2;8.59669;0
20171003150005570_CIIRC-R1_met.fits;8.60431;26518.1;71.8739;0.341333
20171003150044994_CIIRC-R1_met.fits;9.64297;26534.2;20.5859;0.170667
20171003145950722_CIIRC-R1_snap.fits;7.28024;26541.5;7.18616;0
