# file name; noise; peak f.; mag.; duration
20171003220022082_CIIRC-R1_snap.fits;86.2342;26468.3;69.0194;0
20171003220122156_CIIRC-R1_snap.fits;84.0006;26538.6;64.3049;0
20171003220222231_CIIRC-R1_snap.fits;93.7139;26534.2;61.6073;0
20171003220322306_CIIRC-R1_snap.fits;92.7516;26515.1;86.2902;0
20171003220422380_CIIRC-R1_snap.fits;95.541;26462.4;67.8219;0
20171003220522455_CIIRC-R1_snap.fits;86.5432;26534.2;97.7222;0
20171003220622530_CIIRC-R1_snap.fits;91.1658;26538.6;74.2632;0
20171003220722604_CIIRC-R1_snap.fits;81.2481;26456.5;76.7581;0
20171003220822679_CIIRC-R1_snap.fits;76.3365;26521;80.5837;0
20171003220922754_CIIRC-R1_snap.fits;72.9763;26510.7;72.7165;0
20171003221022828_CIIRC-R1_snap.fits;89.5571;26502;98.3589;0
20171003221122903_CIIRC-R1_snap.fits;78.1402;26535.6;67.7313;0
20171003221222978_CIIRC-R1_snap.fits;90.1118;26523.9;70.2075;0
20171003221323052_CIIRC-R1_snap.fits;88.16;26516.6;92.1819;0
20171003221423127_CIIRC-R1_snap.fits;78.7977;26496.1;67.1798;0
20171003221523202_CIIRC-R1_snap.fits;92.1376;26529.8;56.2171;0
20171003221623276_CIIRC-R1_snap.fits;79.8536;26494.6;75.2552;0
20171003221723351_CIIRC-R1_snap.fits;84.7895;26541.5;81.2879;0
20171003221820866_CIIRC-R1_met.fits;104.037;26510.7;230.08;0.682667
20171003221823426_CIIRC-R1_snap.fits;79.3773;26450.7;62.1395;0
20171003221923500_CIIRC-R1_snap.fits;85.1139;26472.7;66.6596;0
20171003222023575_CIIRC-R1_snap.fits;83.151;26507.8;70.0948;0
20171003222123650_CIIRC-R1_snap.fits;92.7747;26485.8;59.6061;0
20171003222223724_CIIRC-R1_snap.fits;92.3316;26541.5;81.5801;0
20171003222323799_CIIRC-R1_snap.fits;89.3968;26491.7;80.7267;0
20171003222423874_CIIRC-R1_snap.fits;74.0443;26484.4;74.349;0
20171003222523948_CIIRC-R1_snap.fits;84.827;26459.5;68.0328;0
20171003222624023_CIIRC-R1_snap.fits;86.1741;26496.1;87.9256;0
20171003222724098_CIIRC-R1_snap.fits;93.1095;26450.7;62.7062;0
20171003222824172_CIIRC-R1_snap.fits;92.3662;26458;72.1348;0
20171003222924247_CIIRC-R1_snap.fits;73.2567;26545.9;73.4674;0
20171003223024322_CIIRC-R1_snap.fits;76.9054;26518.1;93.2301;0
20171003223124396_CIIRC-R1_snap.fits;91.0117;26475.6;68.8986;0
20171003223224471_CIIRC-R1_snap.fits;80.9494;26463.9;55.0313;0
20171003223324546_CIIRC-R1_snap.fits;86.2351;26459.5;60.0073;0
20171003223424620_CIIRC-R1_snap.fits;68.9128;26480;86.8655;0
20171003223524695_CIIRC-R1_snap.fits;74.9991;26494.6;58.7948;0
20171003223624770_CIIRC-R1_snap.fits;96.6051;26535.6;71.0699;0
20171003223724844_CIIRC-R1_snap.fits;90.8391;26543;76.7914;0
20171003223824919_CIIRC-R1_snap.fits;85.0074;26519.5;74.5229;0
20171003223924994_CIIRC-R1_snap.fits;84.474;26465.3;72.9874;0
20171003224025068_CIIRC-R1_snap.fits;99.2743;26466.8;96.7282;0
20171003224125143_CIIRC-R1_snap.fits;81.9275;26463.9;72.5723;0
20171003224225218_CIIRC-R1_snap.fits;84.9142;26465.3;75.5617;0
20171003224325292_CIIRC-R1_snap.fits;84.9938;26526.9;49.701;0
20171003224425367_CIIRC-R1_snap.fits;74.9867;26456.5;80.4873;0
20171003224525442_CIIRC-R1_snap.fits;86.5377;26532.7;72.0921;0
20171003224635927_CIIRC-R1_met.fits;85.7652;26485.8;206.548;0.512
20171003224625516_CIIRC-R1_snap.fits;77.2548;26477.1;74.3111;0
20171003224725591_CIIRC-R1_snap.fits;92.4704;26531.2;66.845;0
20171003224825666_CIIRC-R1_snap.fits;89.4047;26449.2;90.2981;0
20171003224925740_CIIRC-R1_snap.fits;87.3284;26468.3;69.7315;0
20171003225025815_CIIRC-R1_snap.fits;71.0888;26519.5;76.0348;0
20171003225125890_CIIRC-R1_snap.fits;76.8476;26478.5;87.7224;0
20171003225225964_CIIRC-R1_snap.fits;78.2001;26488.8;83.4135;0
20171003225326039_CIIRC-R1_snap.fits;86.6651;26455.1;83.2939;0
20171003225426114_CIIRC-R1_snap.fits;79.8143;26502;76.2981;0
20171003225526188_CIIRC-R1_snap.fits;89.0175;26532.7;57.5979;0
20171003225626263_CIIRC-R1_snap.fits;87.2037;26502;76.9999;0
20171003225726338_CIIRC-R1_snap.fits;82.3178;26499;87.464;0
20171003225826412_CIIRC-R1_snap.fits;78.1086;26519.5;105.362;0
20171003225926487_CIIRC-R1_snap.fits;95.8567;26516.6;66.2811;0
