# file name; noise; peak f.; mag.; duration
20171003080019436_CIIRC-R1_snap.fits;87.8892;26513.7;68.3812;0
20171003080119511_CIIRC-R1_snap.fits;80.674;26545.9;67.4312;0
20171003080219586_CIIRC-R1_snap.fits;92.8441;26477.1;83.2213;0
20171003080319660_CIIRC-R1_snap.fits;77.3593;26468.3;69.0951;0
20171003080419735_CIIRC-R1_snap.fits;82.9944;26513.7;76.216;0
20171003080519810_CIIRC-R1_snap.fits;83.1471;26475.6;61.4606;0
20171003080619884_CIIRC-R1_snap.fits;76.7857;26538.6;73.5762;0
20171003080719959_CIIRC-R1_snap.fits;89.121;26472.7;81.6606;0
20171003080820034_CIIRC-R1_snap.fits;81.1413;26481.4;81.1896;0
20171003080920108_CIIRC-R1_snap.fits;86.1871;26528.3;85.2707;0
20171003081020183_CIIRC-R1_snap.fits;66.0223;26518.1;77.7077;0
20171003081120258_CIIRC-R1_snap.fits;71.8417;26523.9;57.6459;0
20171003081220332_CIIRC-R1_snap.fits;82.7329;26485.8;87.9763;0
20171003081320407_CIIRC-R1_snap.fits;80.6498;26462.4;91.813;0
20171003081420482_CIIRC-R1_snap.fits;77.9989;26503.4;67.9986;0
20171003081520556_CIIRC-R1_snap.fits;79.4766;26510.7;82.6689;0
20171003081620631_CIIRC-R1_snap.fits;75.6689;26480;60.2901;0
20171003081720706_CIIRC-R1_snap.fits;75.4691;26460.9;70.8493;0
20171003081820780_CIIRC-R1_snap.fits;94.0086;26481.4;67.2686;0
20171003081920855_CIIRC-R1_snap.fits;75.6342;26497.6;90.554;0
20171003082020930_CIIRC-R1_snap.fits;98.8252;26526.9;75.8488;0
20171003082121004_CIIRC-R1_snap.fits;80.318;26453.6;93.2646;0
20171003082221079_CIIRC-R1_snap.fits;94.0968;26502;55.44;0
20171003082321154_CIIRC-R1_snap.fits;81.7156;26490.2;86.0029;0
20171003082421228_CIIRC-R1_snap.fits;88.5257;26502;73.9509;0
20171003082521303_CIIRC-R1_snap.fits;86.1078;26477.1;63.5401;0
20171003082621378_CIIRC-R1_snap.fits;85.6865;26532.7;80.2557;0
20171003082721452_CIIRC-R1_snap.fits;92.0784;26502;84.4547;0
20171003082821527_CIIRC-R1_snap.fits;99.4704;26535.6;67.1018;0
20171003082955223_CIIRC-R1_met.fits;77.0949;26499;232.236;0.341333
20171003082921602_CIIRC-R1_snap.fits;89.6815;26458;81.5798;0
20171003083021676_CIIRC-R1_snap.fits;75.9926;26522.5;54.1516;0
20171003083121751_CIIRC-R1_snap.fits;87.5018;26484.4;71.0934;0
20171003083221826_CIIRC-R1_snap.fits;80.299;26472.7;80.8963;0
20171003083321900_CIIRC-R1_snap.fits;87.9945;26509.3;60.0101;0
20171003083421975_CIIRC-R1_snap.fits;83.7857;26516.6;67.1344;0
20171003083522050_CIIRC-R1_snap.fits;77.0463;26518.1;65.1714;0
20171003083622124_CIIRC-R1_snap.fits;76.5749;26480;100.523;0
20171003083722199_CIIRC-R1_snap.fits;80.7652;26484.4;56.0606;0
20171003083822274_CIIRC-R1_snap.fits;79.5571;26531.2;91.3453;0
20171003083922348_CIIRC-R1_snap.fits;85.4389;26500.5;110.868;0
20171003084022423_CIIRC-R1_snap.fits;75.2752;26541.5;68.9386;0
20171003084122498_CIIRC-R1_snap.fits;87.6685;26488.8;48.2641;0
20171003084222572_CIIRC-R1_snap.fits;90.6669;26507.8;73.6182;0
20171003084322647_CIIRC-R1_snap.fits;91.5137;26544.4;55.2982;0
20171003084422722_CIIRC-R1_snap.fits;71.1023;26455.1;74.6771;0
20171003084522796_CIIRC-R1_snap.fits;69.5069;26452.1;55.1964;0
20171003084622871_CIIRC-R1_snap.fits;72.9874;26480;69.8263;0
20171003084722946_CIIRC-R1_snap.fits;67.2529;26522.5;64.353;0
20171003084912343_CIIRC-R1_met.fits;82.0729;26499;215.602;0.170667
20171003084823020_CIIRC-R1_snap.fits;90.6136;26499;83.3853;0
20171003084923095_CIIRC-R1_snap.fits;85.0223;26460.9;65.9509;0
20171003085023170_CIIRC-R1_snap.fits;68.3416;26481.4;73.144;0
20171003085123244_CIIRC-R1_snap.fits;75.2409;26545.9;62.8007;0
20171003085223319_CIIRC-R1_snap.fits;82.809;26474.1;61.0396;0
20171003085323394_CIIRC-R1_snap.fits;75.7024;26480;85.914;0
20171003085423468_CIIRC-R1_snap.fits;81.8498;26458;75.9831;0
20171003085523543_CIIRC-R1_snap.fits;77.3426;26494.6;68.0604;0
20171003085623618_CIIRC-R1_snap.fits;88.3256;26529.8;79.5165;0
20171003085723692_CIIRC-R1_snap.fits;77.2562;26521;49.0108;0
20171003085823767_CIIRC-R1_snap.fits;80.561;26484.4;77.9738;0
20171003085923842_CIIRC-R1_snap.fits;82.2904;26503.4;49.8441;0
