# file name; noise; peak f.; mag.; duration
20171003210017602_CIIRC-R1_snap.fits;82.5979;26540;73.8246;0
20171003210117676_CIIRC-R1_snap.fits;73.0379;26477.1;51.647;0
20171003210217751_CIIRC-R1_snap.fits;81.9806;26450.7;56.3946;0
20171003210317826_CIIRC-R1_snap.fits;90.0659;26532.7;61.0265;0
20171003210417900_CIIRC-R1_snap.fits;87.3973;26478.5;70.1751;0
20171003210517975_CIIRC-R1_snap.fits;80.3322;26515.1;65.9008;0
20171003210618050_CIIRC-R1_snap.fits;88.5028;26537.1;74.1147;0
20171003210718124_CIIRC-R1_snap.fits;87.6629;26504.9;75.0234;0
20171003210818199_CIIRC-R1_snap.fits;93.0458;26478.5;67.7646;0
20171003210918274_CIIRC-R1_snap.fits;80.8979;26490.2;72.1268;0
20171003211022444_CIIRC-R1_met.fits;81.2903;26506.3;995.381;0.341333
20171003211018348_CIIRC-R1_snap.fits;92.7035;26541.5;69.9433;0
20171003211118423_CIIRC-R1_snap.fits;90.8519;26534.2;73.6163;0
20171003211218498_CIIRC-R1_snap.fits;84.8705;26475.6;81.3082;0
20171003211318572_CIIRC-R1_snap.fits;88.2217;26465.3;108.537;0
20171003211418647_CIIRC-R1_snap.fits;78.9416;26458;79.972;0
20171003211518722_CIIRC-R1_snap.fits;85.1189;26518.1;68.5152;0
20171003211618796_CIIRC-R1_snap.fits;91.6078;26458;81.4421;0
20171003211718871_CIIRC-R1_snap.fits;82.9409;26485.8;81.2218;0
20171003211818946_CIIRC-R1_snap.fits;86.8201;26455.1;103.286;0
20171003211919020_CIIRC-R1_snap.fits;86.0795;26472.7;70.727;0
20171003212019095_CIIRC-R1_snap.fits;80.1525;26482.9;67.3287;0
20171003212119170_CIIRC-R1_snap.fits;72.5688;26499;89.1443;0
20171003212219244_CIIRC-R1_snap.fits;76.6666;26468.3;75.5882;0
20171003212319319_CIIRC-R1_snap.fits;82.9599;26466.8;67.0285;0
20171003212459500_CIIRC-R1_met.fits;76.8696;26490.2;219.214;0.170667
20171003212419394_CIIRC-R1_snap.fits;96.7479;26458;74.7236;0
20171003212519468_CIIRC-R1_snap.fits;73.7073;26528.3;81.5616;0
20171003212700162_CIIRC-R1_met.fits;78.1841;26509.3;316.495;0.170667
20171003212619543_CIIRC-R1_snap.fits;76.1009;26535.6;81.4503;0
20171003212719618_CIIRC-R1_snap.fits;80.3268;26459.5;81.521;0
20171003212819692_CIIRC-R1_snap.fits;90.4374;26463.9;80.7318;0
20171003212919767_CIIRC-R1_snap.fits;80.2312;26513.7;89.2302;0
20171003213019842_CIIRC-R1_snap.fits;85.7632;26452.1;90.5379;0
20171003213119916_CIIRC-R1_snap.fits;72.6415;26488.8;100.14;0
20171003213219991_CIIRC-R1_snap.fits;84.5563;26510.7;91.2719;0
20171003213320066_CIIRC-R1_snap.fits;84.4438;26472.7;86.1586;0
20171003213420140_CIIRC-R1_snap.fits;79.148;26472.7;72.1278;0
20171003213520215_CIIRC-R1_snap.fits;79.823;26522.5;78.2567;0
20171003213620290_CIIRC-R1_snap.fits;82.7156;26537.1;77.1828;0
20171003213720364_CIIRC-R1_snap.fits;93.4108;26525.4;77.3895;0
20171003213820439_CIIRC-R1_snap.fits;84.1844;26484.4;62.3309;0
20171003213920514_CIIRC-R1_snap.fits;84.2346;26491.7;64.5296;0
20171003214020588_CIIRC-R1_snap.fits;81.6621;26487.3;84.7483;0
20171003214120663_CIIRC-R1_snap.fits;99.0617;26523.9;70.9116;0
20171003214220738_CIIRC-R1_snap.fits;99.0698;26528.3;75.2136;0
20171003214320812_CIIRC-R1_snap.fits;85.4114;26538.6;72.617;0
20171003214420887_CIIRC-R1_snap.fits;98.1434;26509.3;87.2668;0
20171003214520962_CIIRC-R1_snap.fits;82.1003;26463.9;94.1029;0
20171003214621036_CIIRC-R1_snap.fits;81.5145;26449.2;62.6999;0
20171003214721111_CIIRC-R1_snap.fits;68.3284;26469.7;53.2987;0
20171003214821186_CIIRC-R1_snap.fits;82.1546;26494.6;75.6032;0
20171003214921260_CIIRC-R1_snap.fits;82.2762;26453.6;68.8704;0
20171003215021335_CIIRC-R1_snap.fits;90.0098;26460.9;93.5464;0
20171003215121410_CIIRC-R1_snap.fits;77.6808;26493.2;84.3794;0
20171003215227628_CIIRC-R1_met.fits;76.4288;26480;157.274;0.170667
20171003215221484_CIIRC-R1_snap.fits;87.9768;26537.1;81.5815;0
20171003215321559_CIIRC-R1_snap.fits;77.6109;26531.2;77.2612;0
20171003215421634_CIIRC-R1_snap.fits;85.8983;26497.6;75.7254;0
20171003215521708_CIIRC-R1_snap.fits;96.4333;26538.6;82.2075;0
20171003215621783_CIIRC-R1_snap.fits;86.9873;26535.6;74.9586;0
20171003215721858_CIIRC-R1_snap.fits;72.0197;26547.4;54.1138;0
20171003215821932_CIIRC-R1_snap.fits;86.272;26460.9;80.0555;0
20171003215922007_CIIRC-R1_snap.fits;82.1859;26522.5;93.9459;0
