# file name; noise; peak f.; mag.; duration
20171003000121559_CIIRC-R1_met.fits;10.4094;26484.4;25.8315;0.170667
20171003000043671_CIIRC-R1_snap.fits;11.6761;26485.8;8.22136;0
20171003000158423_CIIRC-R1_met.fits;8.8306;26506.3;32.7676;0.512
20171003000143746_CIIRC-R1_snap.fits;9.84319;26534.2;7.86041;0
20171003000243820_CIIRC-R1_snap.fits;10.0078;26466.8;8.10616;0
20171003000400279_CIIRC-R1_met.fits;9.27726;26497.6;32.5397;0.170667
20171003000422295_CIIRC-R1_met.fits;8.55559;26510.7;18.9891;1.536
20171003000343895_CIIRC-R1_snap.fits;10.3665;26487.3;8.84529;0
20171003000443970_CIIRC-R1_snap.fits;10.7671;26463.9;8.30304;0
20171003000544044_CIIRC-R1_snap.fits;10.4368;26460.9;10.0815;0
20171003000645655_CIIRC-R1_met.fits;9.85557;26528.3;20.3652;0.170667
20171003000644119_CIIRC-R1_snap.fits;8.2562;26507.8;7.35708;0
20171003000822252_CIIRC-R1_met.fits;10.0116;26506.3;31.8549;0.682667
20171003000744194_CIIRC-R1_snap.fits;10.9462;26466.8;8.50381;0
20171003000844268_CIIRC-R1_snap.fits;9.14841;26522.5;8.70332;0
20171003000944343_CIIRC-R1_snap.fits;8.96408;26491.7;8.12893;0
20171003001044418_CIIRC-R1_snap.fits;8.61597;26547.4;8.27388;0
20171003001144492_CIIRC-R1_snap.fits;10.2828;26503.4;7.68092;0
20171003001244567_CIIRC-R1_snap.fits;9.42011;26523.9;8.36743;0
20171003001344642_CIIRC-R1_snap.fits;10.2987;26521;7.55271;0
20171003001444716_CIIRC-R1_snap.fits;10.3211;26510.7;7.6689;0
20171003001544791_CIIRC-R1_snap.fits;11.0533;26547.4;10.7016;0
20171003001644866_CIIRC-R1_snap.fits;11.3413;26496.1;12.2614;0
20171003001744940_CIIRC-R1_snap.fits;13.8726;26459.5;8.42362;0
20171003001935532_CIIRC-R1_met.fits;13.0043;26449.2;448.421;1.36533
20171003001845015_CIIRC-R1_snap.fits;13.9428;26465.3;11.6172;0
20171003002028951_CIIRC-R1_met.fits;14.9606;26487.3;32.8335;0.170667
20171003002034412_CIIRC-R1_met.fits;13.2697;26490.2;32.3631;0.170667
20171003001945090_CIIRC-R1_snap.fits;16.4778;26450.7;9.70356;0
20171003002045164_CIIRC-R1_snap.fits;11.9287;26463.9;11.2439;0
20171003002145239_CIIRC-R1_snap.fits;15.9697;26534.2;13.6361;0
20171003002245314_CIIRC-R1_snap.fits;11.9055;26466.8;7.42679;0
20171003002345388_CIIRC-R1_snap.fits;13.7547;26502;12.6518;0
20171003002445463_CIIRC-R1_snap.fits;12.1343;26466.8;13.5708;0
20171003002545538_CIIRC-R1_snap.fits;15.5905;26455.1;12.1809;0
20171003002645612_CIIRC-R1_snap.fits;12.537;26496.1;14.1282;0
20171003002745687_CIIRC-R1_snap.fits;14.9714;26450.7;12.7228;0
20171003002845762_CIIRC-R1_snap.fits;14.9162;26449.2;13.6272;0
20171003002945836_CIIRC-R1_snap.fits;15.9417;26475.6;11.5596;0
20171003003130626_CIIRC-R1_met.fits;14.0493;26474.1;113.164;0.341333
20171003003045911_CIIRC-R1_snap.fits;15.3752;26469.7;12.2203;0
20171003003145986_CIIRC-R1_snap.fits;13.1712;26532.7;10.9908;0
20171003003246060_CIIRC-R1_snap.fits;12.8658;26487.3;13.9776;0
20171003003357399_CIIRC-R1_met.fits;13.9483;26481.4;29.3396;0.341333
20171003003426412_CIIRC-R1_met.fits;13.849;26497.6;46.7861;0.341333
20171003003346135_CIIRC-R1_snap.fits;13.9821;26484.4;10.6925;0
20171003003446210_CIIRC-R1_snap.fits;14.7502;26510.7;13.7436;0
20171003003546284_CIIRC-R1_snap.fits;13.3677;26544.4;9.69051;0
20171003003646359_CIIRC-R1_snap.fits;13.2814;26475.6;9.92908;0
20171003003751554_CIIRC-R1_met.fits;11.5428;26522.5;26.6584;0.170667
20171003003757356_CIIRC-R1_met.fits;12.9553;26493.2;47.4413;0.170667
20171003003804695_CIIRC-R1_met.fits;10.4431;26503.4;29.5845;0.170667
20171003003809474_CIIRC-R1_met.fits;9.87637;26500.5;30.4871;0.170667
20171003003746434_CIIRC-R1_snap.fits;9.03242;26541.5;9.82127;0
20171003003846508_CIIRC-R1_snap.fits;9.23399;26450.7;6.78749;0
20171003004040002_CIIRC-R1_met.fits;7.5772;26499;15.3771;0.170667
20171003003946583_CIIRC-R1_snap.fits;9.42389;26452.1;8.53515;0
20171003004046658_CIIRC-R1_snap.fits;10.137;26458;9.73642;0
20171003004235543_CIIRC-R1_met.fits;9.20133;26499;34.9809;0.682667
20171003004146732_CIIRC-R1_snap.fits;9.5875;26519.5;7.70577;0
20171003004259948_CIIRC-R1_met.fits;8.74821;26497.6;27.0887;0.512
20171003004246807_CIIRC-R1_snap.fits;8.11099;26475.6;8.03198;0
20171003004346882_CIIRC-R1_snap.fits;7.69906;26537.1;8.28384;0
20171003004446956_CIIRC-R1_snap.fits;9.38445;26480;6.63092;0
20171003004547031_CIIRC-R1_snap.fits;8.60783;26496.1;6.58726;0
20171003004647106_CIIRC-R1_snap.fits;12.6776;26507.8;9.8117;0
20171003004747180_CIIRC-R1_snap.fits;14.1655;26547.4;10.0892;0
20171003004847255_CIIRC-R1_snap.fits;12.2849;26494.6;10.2108;0
20171003004947330_CIIRC-R1_snap.fits;10.5011;26513.7;8.30654;0
20171003005047404_CIIRC-R1_snap.fits;8.80641;26452.1;7.7275;0
20171003005147479_CIIRC-R1_snap.fits;9.11835;26528.3;8.6393;0
20171003005247554_CIIRC-R1_snap.fits;10.1378;26462.4;10.4151;0
20171003005347628_CIIRC-R1_snap.fits;10.6859;26504.9;8.18648;0
20171003005447703_CIIRC-R1_snap.fits;10.4801;26475.6;7.93267;0
20171003005547778_CIIRC-R1_snap.fits;11.4814;26466.8;10.851;0
20171003005647852_CIIRC-R1_snap.fits;10.1903;26452.1;10.6235;0
20171003005747927_CIIRC-R1_snap.fits;12.1858;26488.8;7.0906;0
20171003005848002_CIIRC-R1_snap.fits;10.9563;26545.9;8.80561;0
20171003010023063_CIIRC-R1_met.fits;11.9464;26497.6;33.5463;0.170667
20171003005948076_CIIRC-R1_snap.fits;11.1832;26491.7;11.3152;0
