# file name; noise; peak f.; mag.; duration
20171003190008642_CIIRC-R1_snap.fits;77.6647;26452.1;96.6498;0
20171003190108716_CIIRC-R1_snap.fits;71.8212;26472.7;66.0219;0
20171003190208791_CIIRC-R1_snap.fits;88.2356;26538.6;69.1227;0
20171003190308866_CIIRC-R1_snap.fits;80.2544;26485.8;69.9728;0
20171003190408940_CIIRC-R1_snap.fits;86.5293;26531.2;72.1507;0
20171003190509015_CIIRC-R1_snap.fits;83.5396;26535.6;85.9488;0
20171003190609090_CIIRC-R1_snap.fits;86.0461;26521;77.0824;0
20171003190709164_CIIRC-R1_snap.fits;74.4412;26482.9;68.9737;0
20171003190809239_CIIRC-R1_snap.fits;75.0426;26493.2;72.3323;0
20171003190909314_CIIRC-R1_snap.fits;83.5279;26522.5;100.473;0
20171003191009388_CIIRC-R1_snap.fits;75.3418;26490.2;52.5352;0
20171003191109463_CIIRC-R1_snap.fits;82.9876;26526.9;72.6467;0
20171003191209538_CIIRC-R1_snap.fits;74.1068;26516.6;76.3904;0
20171003191309612_CIIRC-R1_snap.fits;86.3799;26458;82.5324;0
20171003191409687_CIIRC-R1_snap.fits;82.1505;26522.5;68.9016;0
20171003191536727_CIIRC-R1_met.fits;84.5924;26488.8;200.264;0.170667
20171003191509762_CIIRC-R1_snap.fits;79.6153;26541.5;79.9155;0
20171003191609836_CIIRC-R1_snap.fits;95.6989;26499;56.8005;0
20171003191709911_CIIRC-R1_snap.fits;84.6167;26450.7;64.626;0
20171003191809986_CIIRC-R1_snap.fits;81.888;26515.1;68.1371;0
20171003191910060_CIIRC-R1_snap.fits;80.175;26469.7;62.8064;0
20171003192015938_CIIRC-R1_met.fits;72.6196;26540;163.258;0.170667
20171003192010135_CIIRC-R1_snap.fits;80.0739;26521;62.3575;0
20171003192202092_CIIRC-R1_met.fits;89.6207;26487.3;188.495;0.170667
20171003192110210_CIIRC-R1_snap.fits;85.6728;26544.4;72.1353;0
20171003192210284_CIIRC-R1_snap.fits;78.6213;26460.9;70.4934;0
20171003192310359_CIIRC-R1_snap.fits;71.2078;26499;73.3371;0
20171003192410434_CIIRC-R1_snap.fits;73.4671;26478.5;74.6585;0
20171003192510508_CIIRC-R1_snap.fits;97.183;26463.9;74.8814;0
20171003192610583_CIIRC-R1_snap.fits;69.3902;26528.3;75.8224;0
20171003192710658_CIIRC-R1_snap.fits;91.6968;26450.7;58.0329;0
20171003192810732_CIIRC-R1_snap.fits;77.0736;26544.4;76.0147;0
20171003192910807_CIIRC-R1_snap.fits;71.9608;26513.7;47.972;0
20171003193010882_CIIRC-R1_snap.fits;82.4819;26523.9;56.7397;0
20171003193110956_CIIRC-R1_snap.fits;86.557;26537.1;74.2498;0
20171003193211031_CIIRC-R1_snap.fits;87.6016;26452.1;74.32;0
20171003193311106_CIIRC-R1_snap.fits;94.0378;26522.5;86.0324;0
20171003193411180_CIIRC-R1_snap.fits;87.1117;26491.7;88.1518;0
20171003193529004_CIIRC-R1_met.fits;73.9325;26482.9;181.784;0.170667
20171003193511255_CIIRC-R1_snap.fits;83.2295;26452.1;70.5858;0
20171003193611330_CIIRC-R1_snap.fits;78.181;26525.4;70.9242;0
20171003193711404_CIIRC-R1_snap.fits;89.0586;26478.5;81.2837;0
20171003193811479_CIIRC-R1_snap.fits;84.3013;26534.2;65.587;0
20171003193911554_CIIRC-R1_snap.fits;85.6944;26474.1;74.4777;0
20171003194011628_CIIRC-R1_snap.fits;82.8873;26512.2;79.1242;0
20171003194111703_CIIRC-R1_snap.fits;68.6866;26535.6;95.4618;0
20171003194211778_CIIRC-R1_snap.fits;71.4253;26512.2;50.5177;0
20171003194311852_CIIRC-R1_snap.fits;98.2028;26458;82.3966;0
20171003194411927_CIIRC-R1_snap.fits;80.5537;26458;86.136;0
20171003194512002_CIIRC-R1_snap.fits;92.9105;26499;55.5817;0
20171003194612076_CIIRC-R1_snap.fits;86.494;26518.1;58.4472;0
20171003194803010_CIIRC-R1_met.fits;86.6966;26499;386.586;0.170667
20171003194712151_CIIRC-R1_snap.fits;97.9304;26488.8;87.0061;0
20171003194812226_CIIRC-R1_snap.fits;80.3224;26497.6;78.5399;0
20171003194912300_CIIRC-R1_snap.fits;81.1952;26516.6;56.4087;0
20171003195012375_CIIRC-R1_snap.fits;79.588;26529.8;83.3637;0
20171003195112450_CIIRC-R1_snap.fits;79.2369;26535.6;76.2938;0
20171003195212524_CIIRC-R1_snap.fits;75.3355;26507.8;73.9728;0
20171003195312599_CIIRC-R1_snap.fits;93.9474;26487.3;66.0709;0
20171003195412674_CIIRC-R1_snap.fits;74.8439;26496.1;63.2015;0
20171003195512748_CIIRC-R1_snap.fits;80.4185;26509.3;87.5029;0
20171003195612823_CIIRC-R1_snap.fits;81.7015;26459.5;66.2802;0
20171003195712898_CIIRC-R1_snap.fits;86.5051;26468.3;66.754;0
20171003195812972_CIIRC-R1_snap.fits;84.5531;26507.8;58.1367;0
20171003195913047_CIIRC-R1_snap.fits;84.5796;26456.5;86.6664;0
