# file name; noise; peak f.; mag.; duration
20171003160055276_CIIRC-R1_snap.fits;10.0961;26540;7.35457;0
20171003160155351_CIIRC-R1_snap.fits;9.0014;26484.4;8.81038;0
20171003160255426_CIIRC-R1_snap.fits;9.99556;26502;8.61358;0
20171003160355500_CIIRC-R1_snap.fits;8.7899;26494.6;7.25864;0
20171003160455575_CIIRC-R1_snap.fits;10.4319;26513.7;9.17663;0
20171003160555650_CIIRC-R1_snap.fits;10.1957;26513.7;9.90781;0
20171003160655724_CIIRC-R1_snap.fits;9.16552;26477.1;6.93407;0
20171003160755799_CIIRC-R1_snap.fits;9.19943;26465.3;12.4597;0
20171003160855874_CIIRC-R1_snap.fits;9.79382;26458;8.73182;0
20171003161008578_CIIRC-R1_met.fits;8.34573;26509.3;20.9067;0.341333
20171003160955948_CIIRC-R1_snap.fits;10.3355;26493.2;7.65008;0
20171003161056023_CIIRC-R1_snap.fits;11.5979;26497.6;9.36121;0
20171003161234668_CIIRC-R1_met.fits;13.2444;26512.2;159.327;0.341333
20171003161156098_CIIRC-R1_snap.fits;12.7459;26522.5;9.51118;0
20171003161259927_CIIRC-R1_met.fits;11.0403;26507.8;24.175;0.170667
20171003161256172_CIIRC-R1_snap.fits;13.6284;26452.1;11.745;0
20171003161356247_CIIRC-R1_snap.fits;12.7092;26497.6;10.3935;0
20171003161456322_CIIRC-R1_snap.fits;9.9553;26516.6;11.1678;0
20171003161556396_CIIRC-R1_snap.fits;12.0874;26459.5;10.9485;0
20171003161751255_CIIRC-R1_met.fits;13.1293;26503.4;31.6402;0.170667
20171003161656471_CIIRC-R1_snap.fits;14.8346;26455.1;10.4491;0
20171003161756546_CIIRC-R1_snap.fits;10.6708;26535.6;10.696;0
20171003161856620_CIIRC-R1_snap.fits;10.9307;26529.8;8.81222;0
20171003161956695_CIIRC-R1_snap.fits;11.915;26500.5;9.67646;0
20171003162056770_CIIRC-R1_snap.fits;11.9265;26507.8;8.93989;0
20171003162156844_CIIRC-R1_snap.fits;10.789;26544.4;10.345;0
20171003162256919_CIIRC-R1_snap.fits;10.1332;26547.4;10.7037;0
20171003162356994_CIIRC-R1_snap.fits;11.2742;26519.5;10.0394;0
20171003162457068_CIIRC-R1_snap.fits;12.1911;26458;11.5205;0
20171003162557143_CIIRC-R1_snap.fits;12.3736;26478.5;8.55694;0
20171003162657218_CIIRC-R1_snap.fits;9.46776;26471.2;8.95103;0
20171003162825452_CIIRC-R1_met.fits;10.0337;26500.5;35.7808;0.341333
20171003162757292_CIIRC-R1_snap.fits;11.9893;26452.1;8.64998;0
20171003162857367_CIIRC-R1_snap.fits;10.5092;26450.7;10.6446;0
20171003162957442_CIIRC-R1_snap.fits;10.7047;26516.6;9.09759;0
20171003163057516_CIIRC-R1_snap.fits;43.0077;26535.6;42.4175;0
20171003163157591_CIIRC-R1_snap.fits;52.0304;26490.2;33.7628;0
20171003163326508_CIIRC-R1_met.fits;46.3109;26507.8;343.143;0.341333
20171003163257666_CIIRC-R1_snap.fits;55.3665;26525.4;53.5687;0
20171003163357740_CIIRC-R1_snap.fits;62.8727;26543;51.3035;0
20171003163457815_CIIRC-R1_snap.fits;54.9071;26528.3;54.1338;0
20171003163557890_CIIRC-R1_snap.fits;58.8528;26535.6;58.4169;0
20171003163657964_CIIRC-R1_snap.fits;60.01;26485.8;58.5314;0
20171003163811010_CIIRC-R1_met.fits;63.2199;26502;138.096;0.170667
20171003163758039_CIIRC-R1_snap.fits;71.308;26450.7;53.8965;0
20171003163858114_CIIRC-R1_snap.fits;66.6255;26465.3;60.2789;0
20171003163958188_CIIRC-R1_snap.fits;59.9724;26471.2;54.542;0
20171003164058263_CIIRC-R1_snap.fits;66.7526;26509.3;48.9462;0
20171003164158338_CIIRC-R1_snap.fits;66.1049;26532.7;68.1182;0
20171003164311212_CIIRC-R1_met.fits;57.7553;26513.7;144.286;0.341333
20171003164258412_CIIRC-R1_snap.fits;68.327;26504.9;58.5436;0
20171003164358487_CIIRC-R1_snap.fits;71.3871;26450.7;50.6957;0
20171003164458562_CIIRC-R1_snap.fits;68.6;26462.4;62.7784;0
20171003164558636_CIIRC-R1_snap.fits;68.8547;26463.9;63.6298;0
20171003164658711_CIIRC-R1_snap.fits;67.0247;26545.9;65.2017;0
20171003164758786_CIIRC-R1_snap.fits;66.5245;26525.4;46.8008;0
20171003164858860_CIIRC-R1_snap.fits;80.5511;26507.8;62.0482;0
20171003164958935_CIIRC-R1_snap.fits;72.1134;26450.7;53.7604;0
20171003165059010_CIIRC-R1_snap.fits;60.4088;26496.1;55.9288;0
20171003165159084_CIIRC-R1_snap.fits;63.8814;26538.6;60.0351;0
20171003165259159_CIIRC-R1_snap.fits;65.0746;26482.9;53.699;0
20171003165359234_CIIRC-R1_snap.fits;63.2034;26459.5;51.011;0
20171003165459308_CIIRC-R1_snap.fits;70.9686;26521;64.7851;0
20171003165559383_CIIRC-R1_snap.fits;64.7248;26493.2;45.0787;0
20171003165659458_CIIRC-R1_snap.fits;68.6201;26491.7;67.2455;0
20171003165759532_CIIRC-R1_snap.fits;71.8264;26462.4;67.9098;0
20171003165859607_CIIRC-R1_snap.fits;71.8282;26502;54.0418;0
20171003165959682_CIIRC-R1_snap.fits;66.3388;26459.5;57.3994;0
