#timestamp,LO_Frequency,Hit,StdDev 
1507024815.7,286046999.6,N
1507024835.5,286046999.2,N
1507024855.4,286047001.0,N
1507024875.2,286047001.9,N
1507024895.0,286046996.1,N
1507024895.9,286046996.1,N
1507024915.8,286046993.0,N
1507024935.6,286046997.8,N
1507024955.4,286046998.0,N
1507024975.3,286046995.4,N
1507024995.1,286046998.3,N
1507024996.0,286046998.3,N
1507025015.8,286046998.8,N
1507025035.7,286046996.7,N
1507025055.5,286046996.8,N
1507025075.3,286046995.0,N
1507025095.1,286046997.9,N
1507025115.9,286047001.2,N
1507025135.7,286046999.3,N
1507025155.5,286046996.6,N
1507025175.4,286046997.2,N
1507025195.2,286046996.2,N
1507025215.0,286046995.7,N
1507025215.9,286046995.7,N
1507025235.8,286046996.0,N
1507025255.6,286046994.6,N
1507025275.4,286046992.8,N
1507025295.3,286046992.4,N
1507025315.1,286046994.7,N
1507025316.0,286046994.7,N
1507025335.8,286046996.1,N
1507025355.7,286046996.7,N
1507025375.5,286046996.8,N
1507025395.3,286046996.8,N
1507025415.2,286046995.4,N
1507025435.9,286046992.0,Y
1507025455.7,286046995.7,P
1507025475.6,286046998.8,P
1507025495.4,286046999.6,N
1507025515.2,286047001.2,N
1507025535.0,286046996.6,N
1507025536.0,286046996.6,N
1507025555.8,286046997.2,N
1507025575.6,286046999.6,N
1507025595.4,286046997.5,N
1507025615.3,286046996.9,N
1507025635.1,286046996.2,N
1507025655.8,286046996.2,N
1507025675.7,286046997.9,N
1507025695.5,286046995.6,N
1507025715.3,286046999.3,N
1507025735.2,286046998.7,N
1507025755.9,286046993.8,Y
1507025775.7,286046997.3,P
1507025795.6,286047000.9,P
1507025815.4,286047000.4,N
1507025835.2,286046998.1,N
1507025855.1,286047001.1,N
1507025856.0,286047001.1,N
1507025875.8,286047002.2,N
1507025895.6,286047005.4,Y
1507025915.5,286047004.8,P
1507025935.3,286047005.8,N
1507025955.1,286047005.7,N
1507025975.9,286047007.2,N
1507025995.7,286047005.0,N
1507026015.5,286047003.2,N
1507026035.3,286047005.8,N
1507026055.2,286047001.3,N
1507026075.0,286047005.9,N
1507026075.9,286047005.9,N
1507026095.7,286047005.4,N
1507026115.6,286047003.4,N
1507026135.4,286047007.2,Y
1507026155.2,286046999.7,P
1507026175.1,286046999.7,N
1507026176.0,286046999.7,N
1507026195.8,286046999.8,N
1507026215.6,286047000.3,N
1507026235.5,286046997.1,N
1507026255.3,286046999.5,N
1507026275.1,286046996.9,N
1507026295.9,286046994.9,N
1507026315.7,286046996.8,N
1507026335.5,286046995.1,N
1507026355.4,286046994.0,N
1507026375.2,286046993.6,N
1507026395.0,286046993.6,N
1507026395.9,286046993.6,N
1507026415.8,286046997.8,N
1507026435.6,286046997.7,N
1507026455.4,286046997.1,N
1507026475.3,286046993.8,N
1507026495.1,286046997.9,N
1507026496.0,286046997.9,N
1507026515.8,286046996.4,N
1507026535.6,286046997.5,N
1507026555.5,286046998.0,N
1507026575.3,286046995.7,N
1507026595.1,286046995.1,N
1507026615.9,286046997.2,N
1507026635.7,286046996.1,N
1507026655.5,286046997.6,N
1507026675.4,286046996.6,N
1507026695.2,286046995.6,N
1507026715.0,286046995.1,N
1507026715.9,286046995.1,N
1507026735.8,286046994.6,Y
1507026755.6,286046993.7,P
1507026775.4,286046995.7,P
1507026795.3,286046994.9,P
1507026815.1,286046997.9,N
1507026816.0,286046997.9,N
1507026835.8,286046996.1,N
1507026855.7,286046994.4,Y
1507026875.5,286046997.8,P
1507026895.3,286046995.3,P
1507026915.2,286046995.1,P
1507026935.9,286046994.9,Y
1507026955.7,286047000.9,P
1507026975.6,286046999.8,N
1507026995.4,286047000.3,N
1507027015.2,286047002.8,N
1507027035.1,286047000.6,N
1507027036.0,286047000.6,N
1507027055.8,286046998.4,N
1507027075.6,286046999.3,N
1507027095.5,286047000.6,N
1507027115.3,286047002.9,N
1507027135.1,286047001.9,N
1507027155.8,286047000.4,N
1507027175.7,286047002.3,N
1507027195.5,286047002.7,N
1507027215.3,286047002.1,N
1507027235.2,286047002.8,N
1507027255.9,286046998.1,N
1507027275.7,286047003.9,N
1507027295.6,286047003.6,N
1507027315.4,286047000.5,N
1507027335.2,286046998.2,N
1507027355.1,286047000.0,N
1507027356.0,286047000.0,N
1507027375.8,286047002.0,N
1507027395.6,286047001.7,N
1507027415.5,286047002.0,N
1507027435.3,286046999.2,N
1507027455.1,286047000.4,N
1507027475.9,286046998.5,N
1507027495.7,286046999.0,N
1507027515.5,286046996.6,N
1507027535.3,286047002.7,N
1507027555.2,286047001.8,N
1507027575.0,286047003.1,N
1507027575.9,286047003.1,N
1507027595.7,286047003.5,N
1507027615.6,286047001.9,N
1507027635.4,286046998.5,N
1507027655.2,286046997.2,N
1507027675.1,286046997.0,N
1507027676.0,286046997.0,N
1507027695.8,286046998.4,N
1507027715.6,286046998.4,N
1507027735.5,286046999.1,N
1507027755.3,286046996.7,N
1507027775.1,286046998.2,N
1507027795.9,286046998.6,N
1507027815.7,286046998.3,N
1507027835.5,286047000.9,N
1507027855.4,286047001.1,N
1507027875.2,286047001.1,N
1507027895.0,286046997.5,N
1507027895.9,286046997.5,N
1507027915.7,286046996.4,N
1507027935.6,286046993.4,Y
1507027955.4,286046997.4,P
1507027975.2,286046995.7,P
1507027995.1,286046998.5,N
1507027996.0,286046998.5,N
1507028015.8,286046997.3,N
1507028035.6,286046998.5,N
1507028055.5,286046997.3,N
1507028075.3,286046996.7,Y
1507028095.1,286046998.7,P
1507028115.9,286046995.0,P
1507028135.7,286046993.8,P
1507028155.5,286046997.3,N
1507028175.4,286046995.6,N
1507028195.2,286046996.7,N
1507028215.0,286046999.6,N
1507028215.9,286046999.6,N
1507028235.8,286046995.5,N
1507028255.6,286046993.8,Y
1507028275.4,286047001.0,P
1507028295.3,286046999.2,N
1507028315.1,286046996.6,N
1507028316.0,286046996.6,N
1507028335.8,286046997.2,N
1507028355.7,286047000.2,N
1507028375.5,286047005.1,N
1507028395.3,286047006.0,N
