# file name; noise; peak f.; mag.; duration
20171003030057111_CIIRC-R1_snap.fits;11.8258;26450.7;13.8007;0
20171003030218519_CIIRC-R1_met.fits;11.4822;26513.7;26.4833;0.341333
20171003030157186_CIIRC-R1_snap.fits;13.8135;26504.9;14.1323;0
20171003030257260_CIIRC-R1_snap.fits;13.6271;26513.7;11.6939;0
20171003030442562_CIIRC-R1_met.fits;14.5827;26516.6;42.5189;4.94933
20171003030357335_CIIRC-R1_snap.fits;14.0803;26450.7;11.4358;0
20171003030457410_CIIRC-R1_snap.fits;11.9479;26516.6;10.267;0
20171003030557484_CIIRC-R1_snap.fits;14.7891;26534.2;11.994;0
20171003030747906_CIIRC-R1_met.fits;11.3401;26494.6;84.1775;0.341333
20171003030657559_CIIRC-R1_snap.fits;11.0131;26523.9;12.5485;0
20171003030757634_CIIRC-R1_snap.fits;12.5968;26515.1;9.91792;0
20171003030857708_CIIRC-R1_snap.fits;14.5203;26523.9;13.0102;0
20171003030957783_CIIRC-R1_snap.fits;13.3319;26513.7;11.7552;0
20171003031057858_CIIRC-R1_snap.fits;14.73;26507.8;10.4544;0
20171003031157932_CIIRC-R1_snap.fits;12.6139;26545.9;13.486;0
20171003031258007_CIIRC-R1_snap.fits;13.9665;26512.2;14.2209;0
20171003031358082_CIIRC-R1_snap.fits;13.4629;26474.1;9.1137;0
20171003031458156_CIIRC-R1_snap.fits;14.7848;26460.9;9.85446;0
20171003031558231_CIIRC-R1_snap.fits;13.6946;26521;13.7445;0
20171003031658306_CIIRC-R1_snap.fits;13.1153;26452.1;11.1595;0
20171003031758380_CIIRC-R1_snap.fits;11.7707;26499;11.4024;0
20171003031858455_CIIRC-R1_snap.fits;16.2966;26466.8;10.0217;0
20171003031958530_CIIRC-R1_snap.fits;13.6405;26521;10.8551;0
20171003032058604_CIIRC-R1_snap.fits;13.8526;26504.9;12.8693;0
20171003032158679_CIIRC-R1_snap.fits;11.8695;26491.7;13.0621;0
20171003032258754_CIIRC-R1_snap.fits;12.0355;26485.8;11.253;0
20171003032358828_CIIRC-R1_snap.fits;14.035;26512.2;9.7163;0
20171003032458903_CIIRC-R1_snap.fits;12.0109;26471.2;11.8135;0
20171003032558978_CIIRC-R1_snap.fits;13.0234;26518.1;8.8897;0
20171003032659052_CIIRC-R1_snap.fits;12.7016;26471.2;11.9457;0
20171003032759127_CIIRC-R1_snap.fits;14.7893;26493.2;11.8839;0
20171003032855788_CIIRC-R1_met.fits;11.3752;26512.2;23.3025;0.170667
20171003032859202_CIIRC-R1_snap.fits;12.2189;26460.9;9.78763;0
20171003032959276_CIIRC-R1_snap.fits;12.0843;26545.9;12.4415;0
20171003033059351_CIIRC-R1_snap.fits;13.4384;26493.2;9.31246;0
20171003033159426_CIIRC-R1_snap.fits;11.4436;26507.8;15.771;0
20171003033259500_CIIRC-R1_snap.fits;12.6273;26529.8;9.86873;0
20171003033359575_CIIRC-R1_snap.fits;13.6674;26534.2;10.3818;0
20171003033459650_CIIRC-R1_snap.fits;11.5468;26466.8;9.43858;0
20171003033559724_CIIRC-R1_snap.fits;12.2985;26488.8;10.3896;0
20171003033659799_CIIRC-R1_snap.fits;12.3189;26525.4;10.4011;0
20171003033837932_CIIRC-R1_met.fits;11.8909;26499;27.1131;0.170667
20171003033759874_CIIRC-R1_snap.fits;14.032;26500.5;9.96053;0
20171003033859948_CIIRC-R1_snap.fits;13.6005;26510.7;12.1207;0
20171003034000023_CIIRC-R1_snap.fits;13.8315;26545.9;9.85148;0
20171003034100098_CIIRC-R1_snap.fits;12.2796;26499;9.04189;0
20171003034200172_CIIRC-R1_snap.fits;13.1137;26455.1;11.7097;0
20171003034300247_CIIRC-R1_snap.fits;13.4502;26465.3;11.7947;0
20171003034454935_CIIRC-R1_met.fits;15.0452;26499;37.6642;1.024
20171003034400322_CIIRC-R1_snap.fits;12.9501;26526.9;10.1013;0
20171003034500396_CIIRC-R1_snap.fits;13.9028;26462.4;14.6946;0
20171003034618050_CIIRC-R1_met.fits;11.9994;26485.8;31.3864;0.170667
20171003034600471_CIIRC-R1_snap.fits;12.7828;26490.2;11.7102;0
20171003034700546_CIIRC-R1_snap.fits;11.1023;26478.5;9.69989;0
20171003034800620_CIIRC-R1_snap.fits;13.3212;26468.3;12.4559;0
20171003034937047_CIIRC-R1_met.fits;12.6463;26477.1;157.306;0.341333
20171003034900695_CIIRC-R1_snap.fits;14.852;26534.2;8.85302;0
20171003035000770_CIIRC-R1_snap.fits;13.0752;26502;9.34752;0
20171003035100844_CIIRC-R1_snap.fits;13.9182;26465.3;10.568;0
20171003035200919_CIIRC-R1_snap.fits;13.5639;26455.1;12.4728;0
20171003035300994_CIIRC-R1_snap.fits;13.5303;26484.4;11.9065;0
20171003035401068_CIIRC-R1_snap.fits;14.5871;26506.3;10.7409;0
20171003035501143_CIIRC-R1_snap.fits;12.8499;26459.5;8.83805;0
20171003035601218_CIIRC-R1_snap.fits;12.8309;26487.3;10.3994;0
20171003035701292_CIIRC-R1_snap.fits;11.3279;26480;13.5011;0
20171003035801367_CIIRC-R1_snap.fits;12.6349;26529.8;10.1535;0
20171003035901442_CIIRC-R1_snap.fits;13.3717;26543;17.0111;0
