# file name; noise; peak f.; mag.; duration
20171003130041836_CIIRC-R1_snap.fits;47.1444;26494.6;61.6177;0
20171003130141911_CIIRC-R1_snap.fits;54.3355;26538.6;39.5975;0
20171003130241986_CIIRC-R1_snap.fits;56.4465;26453.6;46.3693;0
20171003130342060_CIIRC-R1_snap.fits;43.1761;26503.4;52.9175;0
20171003130442135_CIIRC-R1_snap.fits;57.476;26531.2;47.9329;0
20171003130542210_CIIRC-R1_snap.fits;59.0285;26534.2;46.3008;0
20171003130642284_CIIRC-R1_snap.fits;60.4234;26531.2;39.4284;0
20171003130742359_CIIRC-R1_snap.fits;58.6921;26462.4;56.0413;0
20171003130842434_CIIRC-R1_snap.fits;50.8753;26506.3;41.7993;0
20171003130942508_CIIRC-R1_snap.fits;55.1913;26493.2;52.2371;0
20171003131042583_CIIRC-R1_snap.fits;54.6164;26484.4;49.4807;0
20171003131142658_CIIRC-R1_snap.fits;51.7181;26450.7;56.2256;0
20171003131242732_CIIRC-R1_snap.fits;50.117;26462.4;44.901;0
20171003131342807_CIIRC-R1_snap.fits;54.076;26510.7;39.2458;0
20171003131442882_CIIRC-R1_snap.fits;47.0006;26534.2;47.6163;0
20171003131542956_CIIRC-R1_snap.fits;37.8167;26506.3;38.1164;0
20171003131721772_CIIRC-R1_met.fits;48.1293;26504.9;146.655;0.170667
20171003131643031_CIIRC-R1_snap.fits;43.7458;26523.9;32.0352;0
20171003131743106_CIIRC-R1_snap.fits;43.6588;26453.6;42.6569;0
20171003131858882_CIIRC-R1_met.fits;37.4674;26487.3;76.1215;0.170667
20171003131926188_CIIRC-R1_met.fits;38.4885;26503.4;83.7209;0.341333
20171003131843180_CIIRC-R1_snap.fits;32.2544;26521;28.5286;0
20171003131943255_CIIRC-R1_snap.fits;37.3395;26490.2;41.0839;0
20171003132043330_CIIRC-R1_snap.fits;37.1312;26541.5;30.4438;0
20171003132143404_CIIRC-R1_snap.fits;38.1689;26468.3;35.956;0
20171003132243479_CIIRC-R1_snap.fits;38.2854;26465.3;30.8924;0
20171003132343554_CIIRC-R1_snap.fits;33.9671;26499;39.37;0
20171003132443628_CIIRC-R1_snap.fits;33.7308;26478.5;34.9157;0
20171003132640023_CIIRC-R1_met.fits;36.771;26519.5;256.595;0.341333
20171003132543703_CIIRC-R1_snap.fits;38.5169;26515.1;31.1118;0
20171003132643778_CIIRC-R1_snap.fits;42.4906;26513.7;32.1681;0
20171003132743852_CIIRC-R1_snap.fits;42.7819;26496.1;39.7955;0
20171003132843927_CIIRC-R1_snap.fits;45.7883;26450.7;44.0756;0
20171003132944002_CIIRC-R1_snap.fits;43.9925;26449.2;33.8981;0
20171003133044076_CIIRC-R1_snap.fits;44.8104;26509.3;36.3099;0
20171003133149100_CIIRC-R1_met.fits;41.8842;26488.8;173.357;0.170667
20171003133205996_CIIRC-R1_met.fits;36.8965;26502;197.292;0.341333
20171003133144151_CIIRC-R1_snap.fits;46.4005;26519.5;52.7161;0
20171003133315116_CIIRC-R1_met.fits;47.2291;26502;94.7815;0.170667
20171003133339522_CIIRC-R1_met.fits;49.4378;26515.1;247.436;0.341333
20171003133244226_CIIRC-R1_snap.fits;44.3144;26540;36.2413;0
20171003133344300_CIIRC-R1_snap.fits;47.7703;26504.9;41.509;0
20171003133444375_CIIRC-R1_snap.fits;55.6086;26541.5;46.5318;0
20171003133544450_CIIRC-R1_snap.fits;51.9589;26452.1;38.1565;0
20171003133644524_CIIRC-R1_snap.fits;50.1632;26466.8;33.8586;0
20171003133744599_CIIRC-R1_snap.fits;40.9183;26478.5;45.0931;0
20171003133844674_CIIRC-R1_snap.fits;46.3743;26491.7;31.3614;0
20171003133944748_CIIRC-R1_snap.fits;52.8471;26521;43.3471;0
20171003134044823_CIIRC-R1_snap.fits;46.8543;26509.3;41.1244;0
20171003134144898_CIIRC-R1_snap.fits;44.3152;26484.4;43.1903;0
20171003134244972_CIIRC-R1_snap.fits;46.0535;26469.7;52.497;0
20171003134345047_CIIRC-R1_snap.fits;43.9795;26525.4;44.2742;0
20171003134445122_CIIRC-R1_snap.fits;48.4259;26482.9;56.9421;0
20171003134545196_CIIRC-R1_snap.fits;48.6782;26460.9;41.3109;0
20171003134709676_CIIRC-R1_met.fits;55.5746;26504.9;132.175;0.170667
20171003134737154_CIIRC-R1_met.fits;41.6046;26491.7;86.1582;0.170667
20171003134645271_CIIRC-R1_snap.fits;47.5275;26544.4;47.8167;0
20171003134745346_CIIRC-R1_snap.fits;41.0846;26458;29.3741;0
20171003134933207_CIIRC-R1_met.fits;38.4034;26516.6;302.133;0.853333
20171003134845420_CIIRC-R1_snap.fits;39.1903;26496.1;35.0372;0
20171003134945495_CIIRC-R1_snap.fits;34.6175;26537.1;26.6334;0
20171003135045570_CIIRC-R1_snap.fits;33.1718;26544.4;25.6444;0
20171003135145644_CIIRC-R1_snap.fits;28.6375;26523.9;25.09;0
20171003135333164_CIIRC-R1_met.fits;30.8563;26526.9;64.8708;0.170667
20171003135245719_CIIRC-R1_snap.fits;26.4451;26545.9;24.4601;0
20171003135345794_CIIRC-R1_snap.fits;26.5811;26543;23.6979;0
20171003135445868_CIIRC-R1_snap.fits;24.6272;26547.4;27.2723;0
20171003135549186_CIIRC-R1_met.fits;24.3606;26523.9;65.8172;0.170667
20171003135545943_CIIRC-R1_snap.fits;20.4891;26493.2;17.5639;0
20171003135643970_CIIRC-R1_met.fits;21.7857;26482.9;88.7903;0.341333
20171003135646018_CIIRC-R1_snap.fits;17.0828;26519.5;15.4296;0
20171003135806402_CIIRC-R1_met.fits;14.3426;26523.9;116.699;0.682667
20171003135811010_CIIRC-R1_met.fits;14.3857;26521;41.7111;0.170667
20171003135746092_CIIRC-R1_snap.fits;11.8365;26480;12.6399;0
20171003135928492_CIIRC-R1_met.fits;13.3976;26522.5;36.2546;0.170667
20171003135846167_CIIRC-R1_snap.fits;15.1049;26513.7;9.31724;0
20171003135946242_CIIRC-R1_snap.fits;61.5342;26499;15.061;0
20171003140039319_CIIRC-R1_met.fits;18.2724;26468.3;56.4649;8.02133
20171003140103212_CIIRC-R1_met.fits;11.3245;26516.6;24.7587;0.170667
