# file name; noise; peak f.; mag.; duration
20171003150126636_CIIRC-R1_met.fits;6.65431;26507.8;30.4409;0.170667
20171003150050796_CIIRC-R1_snap.fits;8.88007;26499;8.19298;0
20171003150153943_CIIRC-R1_met.fits;7.35738;26504.9;77.7452;0.512
20171003150150871_CIIRC-R1_snap.fits;10.3004;26465.3;8.69872;0
20171003150317570_CIIRC-R1_met.fits;9.45476;26513.7;71.3157;0.341333
20171003150328322_CIIRC-R1_met.fits;8.02114;26482.9;17.3388;0.170667
20171003150250946_CIIRC-R1_snap.fits;8.12299;26503.4;7.79227;0
20171003150351020_CIIRC-R1_snap.fits;9.25106;26478.5;6.79661;0
20171003150446828_CIIRC-R1_met.fits;8.80012;26515.1;72.3652;1.536
20171003150451095_CIIRC-R1_snap.fits;8.17048;26543;9.87471;0
20171003150619671_CIIRC-R1_met.fits;8.63401;26513.7;29.9547;0.341333
20171003150551170_CIIRC-R1_snap.fits;8.00374;26510.7;7.50938;0
20171003150652098_CIIRC-R1_met.fits;9.97895;26531.2;55.7492;0.170667
20171003150654828_CIIRC-R1_met.fits;8.00664;26521;18.9847;0.682667
20171003150702338_CIIRC-R1_met.fits;8.01823;26480;41.5404;0.512
20171003150651244_CIIRC-R1_snap.fits;8.10278;26496.1;6.87512;0
20171003150838764_CIIRC-R1_met.fits;7.38893;26509.3;16.6944;0.170667
20171003150751319_CIIRC-R1_snap.fits;8.21458;26528.3;8.49782;0
20171003150850199_CIIRC-R1_met.fits;10.0729;26515.1;20.9781;0.170667
20171003150856514_CIIRC-R1_met.fits;8.0476;26512.2;17.3746;0.341333
20171003150924332_CIIRC-R1_met.fits;8.32471;26497.6;21.4268;0.170667
20171003150932012_CIIRC-R1_met.fits;8.49583;26518.1;42.1557;0.341333
20171003150947372_CIIRC-R1_met.fits;8.3172;26521;21.3804;0.170667
20171003150851394_CIIRC-R1_snap.fits;10.3757;26472.7;6.67515;0
20171003151005804_CIIRC-R1_met.fits;9.04767;26518.1;20.7099;0.170667
20171003151036183_CIIRC-R1_met.fits;7.62827;26521;44.0351;0.341333
20171003150951468_CIIRC-R1_snap.fits;9.00278;26523.9;7.5094;0
20171003151144620_CIIRC-R1_met.fits;8.14704;26481.4;75.5444;0.341333
20171003151051543_CIIRC-R1_snap.fits;8.45731;26468.3;6.22682;0
20171003151218924_CIIRC-R1_met.fits;9.54726;26519.5;19.9887;1.87733
20171003151240087_CIIRC-R1_met.fits;8.45202;26523.9;25.3426;0.170667
20171003151151618_CIIRC-R1_snap.fits;8.7467;26543;7.97156;0
20171003151310807_CIIRC-R1_met.fits;8.03335;26522.5;16.8814;0.170667
20171003151331287_CIIRC-R1_met.fits;9.0485;26513.7;42.0706;0.341333
20171003151344770_CIIRC-R1_met.fits;8.18047;26500.5;17.4779;0.170667
20171003151251692_CIIRC-R1_snap.fits;7.31819;26491.7;7.07123;0
20171003151430850_CIIRC-R1_met.fits;9.40401;26538.6;31.0032;0.170667
20171003151351767_CIIRC-R1_snap.fits;10.7703;26547.4;8.90647;0
20171003151451842_CIIRC-R1_snap.fits;10.1869;26518.1;6.23207;0
20171003151611714_CIIRC-R1_met.fits;9.81299;26510.7;26.0044;0.170667
20171003151634412_CIIRC-R1_met.fits;8.64405;26509.3;21.8876;0.341333
20171003151636631_CIIRC-R1_met.fits;8.87567;26513.7;25.1502;0.341333
20171003151638850_CIIRC-R1_met.fits;8.66205;26475.6;18.2994;1.536
20171003151551916_CIIRC-R1_snap.fits;8.23187;26456.5;10.7661;0
20171003151704108_CIIRC-R1_met.fits;8.52257;26515.1;54.8622;0.170667
20171003151651991_CIIRC-R1_snap.fits;10.3388;26500.5;9.99933;0
20171003151841218_CIIRC-R1_met.fits;7.8053;26509.3;16.0893;0.170667
20171003151752066_CIIRC-R1_snap.fits;8.95106;26545.9;8.01936;0
20171003151852823_CIIRC-R1_met.fits;10.8016;26499;22.0877;0.170667
20171003151926615_CIIRC-R1_met.fits;8.59574;26509.3;21.39;0.170667
20171003151936343_CIIRC-R1_met.fits;9.40943;26515.1;37.3555;0.170667
20171003151852140_CIIRC-R1_snap.fits;9.59885;26456.5;8.26501;0
20171003151959554_CIIRC-R1_met.fits;8.05004;26509.3;42.3752;0.341333
20171003151952215_CIIRC-R1_snap.fits;9.41426;26455.1;8.10814;0
20171003152111404_CIIRC-R1_met.fits;9.7965;26518.1;117.831;0.341333
20171003152131372_CIIRC-R1_met.fits;8.43651;26510.7;24.7891;1.70667
20171003152052290_CIIRC-R1_snap.fits;8.78338;26450.7;9.73068;0
20171003152152364_CIIRC-R1_snap.fits;10.0301;26472.7;10.6066;0
20171003152330839_CIIRC-R1_met.fits;8.02207;26515.1;18.869;0.170667
20171003152348247_CIIRC-R1_met.fits;8.92675;26513.7;18.6074;0.170667
20171003152252439_CIIRC-R1_snap.fits;8.53909;26465.3;6.26826;0
20171003152352514_CIIRC-R1_snap.fits;9.12656;26521;8.64187;0
20171003152458562_CIIRC-R1_met.fits;11.2507;26504.9;46.3069;0.341333
20171003152452588_CIIRC-R1_snap.fits;15.5628;26513.7;11.8931;0
20171003152552663_CIIRC-R1_snap.fits;19.71;26535.6;14.5961;0
20171003152652738_CIIRC-R1_snap.fits;4.87957;26449.2;3.63102;0
20171003152752812_CIIRC-R1_snap.fits;39.1601;26547.4;40.3894;0
20171003152918658_CIIRC-R1_met.fits;4.92435;26502;10.9215;0.341333
20171003152852887_CIIRC-R1_snap.fits;4.88839;26475.6;4.10323;0
20171003153011223_CIIRC-R1_met.fits;5.90965;26506.3;13.4685;0.170667
20171003152952962_CIIRC-R1_snap.fits;5.45832;26531.2;3.67647;0
20171003153053036_CIIRC-R1_snap.fits;5.80103;26487.3;5.07924;0
20171003153153111_CIIRC-R1_snap.fits;6.63277;26485.8;4.62014;0
20171003153255234_CIIRC-R1_met.fits;6.43847;26519.5;12.9662;0.170667
20171003153253186_CIIRC-R1_snap.fits;6.38725;26525.4;5.0973;0
20171003153443607_CIIRC-R1_met.fits;7.78054;26523.9;36.4365;0.682667
20171003153353260_CIIRC-R1_snap.fits;6.1628;26506.3;6.52588;0
20171003153453335_CIIRC-R1_snap.fits;7.30643;26463.9;8.84838;0
20171003153621399_CIIRC-R1_met.fits;7.60077;26526.9;47.9793;0.341333
20171003153553410_CIIRC-R1_snap.fits;8.04465;26468.3;5.48242;0
20171003153653484_CIIRC-R1_snap.fits;7.51477;26462.4;8.41173;0
20171003153753559_CIIRC-R1_snap.fits;7.65398;26506.3;7.91792;0
20171003153853634_CIIRC-R1_snap.fits;8.48429;26485.8;8.54129;0
20171003153953708_CIIRC-R1_snap.fits;9.21576;26510.7;7.29787;0
20171003154053783_CIIRC-R1_snap.fits;8.75507;26521;7.89475;0
20171003154153858_CIIRC-R1_snap.fits;8.90111;26449.2;8.13753;0
20171003154254786_CIIRC-R1_met.fits;9.90318;26507.8;34.5757;0.341333
20171003154253932_CIIRC-R1_snap.fits;9.2915;26494.6;9.97197;0
20171003154435820_CIIRC-R1_met.fits;8.9861;26500.5;32.4629;0.170667
20171003154354007_CIIRC-R1_snap.fits;9.8464;26491.7;7.65359;0
20171003154454082_CIIRC-R1_snap.fits;10.5307;26466.8;8.34922;0
20171003154554156_CIIRC-R1_snap.fits;8.99759;26525.4;6.36234;0
20171003154654231_CIIRC-R1_snap.fits;9.04779;26522.5;6.20553;0
20171003154825538_CIIRC-R1_met.fits;8.86446;26487.3;32.9998;0.341333
20171003154754306_CIIRC-R1_snap.fits;10.4484;26474.1;9.5267;0
20171003154854380_CIIRC-R1_snap.fits;8.97881;26513.7;8.66385;0
20171003154954455_CIIRC-R1_snap.fits;9.34348;26516.6;7.12742;0
20171003155054530_CIIRC-R1_snap.fits;9.7892;26455.1;8.51728;0
20171003155154604_CIIRC-R1_snap.fits;11.0108;26506.3;6.79977;0
20171003155254679_CIIRC-R1_snap.fits;8.87111;26469.7;7.84999;0
20171003155354754_CIIRC-R1_snap.fits;10.0322;26545.9;6.91355;0
20171003155454828_CIIRC-R1_snap.fits;8.65738;26515.1;9.06519;0
20171003155632279_CIIRC-R1_met.fits;8.74616;26507.8;18.8084;0.341333
20171003155554903_CIIRC-R1_snap.fits;12.0817;26488.8;8.02931;0
20171003155654978_CIIRC-R1_snap.fits;8.59138;26516.6;9.41474;0
20171003155755052_CIIRC-R1_snap.fits;7.55279;26509.3;9.14994;0
20171003155855127_CIIRC-R1_snap.fits;9.42089;26499;7.50151;0
20171003155955202_CIIRC-R1_snap.fits;9.15374;26528.3;7.6804;0
