# file name; noise; peak f.; mag.; duration
20171003020052631_CIIRC-R1_snap.fits;12.7074;26512.2;9.1126;0
20171003020229058_CIIRC-R1_met.fits;14.6695;26478.5;36.4294;0.170667
20171003020152706_CIIRC-R1_snap.fits;12.0838;26525.4;13.1417;0
20171003020252780_CIIRC-R1_snap.fits;12.1302;26452.1;11.9311;0
20171003020352855_CIIRC-R1_snap.fits;13.4704;26485.8;11.4232;0
20171003020452930_CIIRC-R1_snap.fits;13.1215;26480;13.7563;0
20171003020553004_CIIRC-R1_snap.fits;13.4734;26516.6;10.9365;0
20171003020653079_CIIRC-R1_snap.fits;13.4333;26468.3;12.6977;0
20171003020753154_CIIRC-R1_snap.fits;12.6451;26499;9.91395;0
20171003020853228_CIIRC-R1_snap.fits;14.003;26490.2;12.667;0
20171003020953303_CIIRC-R1_snap.fits;13.2159;26455.1;10.1861;0
20171003021053378_CIIRC-R1_snap.fits;13.4113;26518.1;9.94497;0
20171003021153452_CIIRC-R1_snap.fits;11.6672;26474.1;12.5557;0
20171003021253527_CIIRC-R1_snap.fits;13.6595;26478.5;11.006;0
20171003021353602_CIIRC-R1_snap.fits;13.0005;26500.5;8.64884;0
20171003021453676_CIIRC-R1_snap.fits;13.5947;26455.1;11.6447;0
20171003021553751_CIIRC-R1_snap.fits;13.7742;26506.3;13.6842;0
20171003021653826_CIIRC-R1_snap.fits;13.1282;26507.8;11.5486;0
20171003021753900_CIIRC-R1_snap.fits;13.8778;26452.1;13.2414;0
20171003021853975_CIIRC-R1_snap.fits;12.2918;26477.1;13.7439;0
20171003021954050_CIIRC-R1_snap.fits;12.7047;26510.7;10.6492;0
20171003022054124_CIIRC-R1_snap.fits;16.4386;26462.4;12.2275;0
20171003022154199_CIIRC-R1_snap.fits;13.4042;26485.8;12.3468;0
20171003022254274_CIIRC-R1_snap.fits;12.4582;26543;13.0975;0
20171003022354348_CIIRC-R1_snap.fits;15.853;26456.5;12.8435;0
20171003022454423_CIIRC-R1_snap.fits;13.3544;26480;12.3342;0
20171003022554498_CIIRC-R1_snap.fits;14.0331;26452.1;12.1169;0
20171003022654572_CIIRC-R1_snap.fits;12.7286;26525.4;10.5465;0
20171003022754647_CIIRC-R1_snap.fits;12.5816;26482.9;11.7585;0
20171003022854722_CIIRC-R1_snap.fits;11.5423;26512.2;11.3161;0
20171003022954796_CIIRC-R1_snap.fits;12.2671;26494.6;11.654;0
20171003023054871_CIIRC-R1_snap.fits;11.4489;26534.2;11.6574;0
20171003023154946_CIIRC-R1_snap.fits;14.7336;26504.9;11.5866;0
20171003023255020_CIIRC-R1_snap.fits;14.5889;26528.3;11.7257;0
20171003023355095_CIIRC-R1_snap.fits;13.1936;26456.5;11.5445;0
20171003023455170_CIIRC-R1_snap.fits;14.7991;26490.2;15.4259;0
20171003023555244_CIIRC-R1_snap.fits;13.3546;26500.5;9.50614;0
20171003023655319_CIIRC-R1_snap.fits;12.5556;26481.4;10.4318;0
20171003023755394_CIIRC-R1_snap.fits;13.6029;26471.2;12.801;0
20171003023855468_CIIRC-R1_snap.fits;12.5936;26503.4;9.22119;0
20171003023955543_CIIRC-R1_snap.fits;10.9465;26519.5;12.9449;0
20171003024055618_CIIRC-R1_snap.fits;15.956;26493.2;10.2488;0
20171003024155692_CIIRC-R1_snap.fits;15.6885;26537.1;10.1136;0
20171003024255767_CIIRC-R1_snap.fits;12.9163;26516.6;12.1204;0
20171003024355842_CIIRC-R1_snap.fits;15.3399;26515.1;10.1299;0
20171003024455916_CIIRC-R1_snap.fits;14.0541;26475.6;13.8962;0
20171003024637804_CIIRC-R1_met.fits;13.4153;26494.6;31.1804;0.170667
20171003024555991_CIIRC-R1_snap.fits;11.0681;26469.7;10.6951;0
20171003024722178_CIIRC-R1_met.fits;13.3428;26499;47.0193;0.170667
20171003024656066_CIIRC-R1_snap.fits;12.9396;26509.3;13.6076;0
20171003024756140_CIIRC-R1_snap.fits;13.7676;26543;11.5255;0
20171003024856215_CIIRC-R1_snap.fits;12.8158;26488.8;11.3174;0
20171003024956290_CIIRC-R1_snap.fits;13.0598;26522.5;16.1062;0
20171003025056364_CIIRC-R1_snap.fits;14.5419;26471.2;10.3407;0
20171003025228183_CIIRC-R1_met.fits;11.4155;26500.5;25.8172;0.170667
20171003025156439_CIIRC-R1_snap.fits;13.3162;26456.5;9.3302;0
20171003025256514_CIIRC-R1_snap.fits;13.2659;26452.1;13.4246;0
20171003025435159_CIIRC-R1_met.fits;12.8917;26504.9;33.2466;0.170667
20171003025356588_CIIRC-R1_snap.fits;11.5591;26504.9;10.6958;0
20171003025456663_CIIRC-R1_snap.fits;16.2763;26543;11.9906;0
20171003025556738_CIIRC-R1_snap.fits;13.1575;26526.9;10.9984;0
20171003025656812_CIIRC-R1_snap.fits;12.3731;26477.1;11.0385;0
20171003025837164_CIIRC-R1_met.fits;13.3158;26494.6;27.0244;0.170667
20171003025756887_CIIRC-R1_snap.fits;13.5904;26500.5;9.49812;0
20171003025856962_CIIRC-R1_snap.fits;14.9903;26526.9;11.1258;0
20171003025957036_CIIRC-R1_snap.fits;13.3168;26528.3;9.83393;0
