# file name; noise; peak f.; mag.; duration
20171003170059756_CIIRC-R1_snap.fits;77.0114;26460.9;54.3713;0
20171003170159831_CIIRC-R1_snap.fits;67.5017;26535.6;59.2481;0
20171003170259906_CIIRC-R1_snap.fits;72.6758;26453.6;49.3097;0
20171003170359980_CIIRC-R1_snap.fits;62.9243;26480;49.9087;0
20171003170530604_CIIRC-R1_met.fits;63.8808;26496.1;270.051;1.87733
20171003170500055_CIIRC-R1_snap.fits;74.0093;26525.4;51.4011;0
20171003170600130_CIIRC-R1_snap.fits;68.6767;26493.2;66.1826;0
20171003170700204_CIIRC-R1_snap.fits;65.393;26472.7;68.2592;0
20171003170800279_CIIRC-R1_snap.fits;69.0065;26531.2;64.8284;0
20171003170947287_CIIRC-R1_met.fits;65.9524;26506.3;161.58;0.170667
20171003170900354_CIIRC-R1_snap.fits;73.715;26474.1;57.0215;0
20171003171000428_CIIRC-R1_snap.fits;65.3186;26535.6;67.4935;0
20171003171100503_CIIRC-R1_snap.fits;55.167;26485.8;65.8415;0
20171003171200578_CIIRC-R1_snap.fits;65.8625;26499;61.1107;0
20171003171300652_CIIRC-R1_snap.fits;71.5175;26462.4;58.3691;0
20171003171400727_CIIRC-R1_snap.fits;77.7782;26490.2;74.4057;0
20171003171500802_CIIRC-R1_snap.fits;74.7133;26526.9;51.3927;0
20171003171600876_CIIRC-R1_snap.fits;68.301;26472.7;63.4676;0
20171003171704876_CIIRC-R1_met.fits;68.7477;26491.7;285.818;0.682667
20171003171752492_CIIRC-R1_met.fits;75.4936;26493.2;169.503;0.170667
20171003171700951_CIIRC-R1_snap.fits;68.3659;26525.4;54.453;0
20171003171801026_CIIRC-R1_snap.fits;68.609;26463.9;63.9374;0
20171003171947863_CIIRC-R1_met.fits;68.7674;26525.4;163.914;0.170667
20171003171901100_CIIRC-R1_snap.fits;64.3694;26478.5;58.3093;0
20171003172001175_CIIRC-R1_snap.fits;74.6734;26518.1;58.0442;0
20171003172136236_CIIRC-R1_met.fits;72.0414;26490.2;215.655;0.853333
20171003172101250_CIIRC-R1_snap.fits;70.7812;26538.6;44.6265;0
20171003172201324_CIIRC-R1_snap.fits;71.5969;26456.5;66.4884;0
20171003172301399_CIIRC-R1_snap.fits;57.6409;26491.7;60.8716;0
20171003172401474_CIIRC-R1_snap.fits;70.7342;26543;48.4509;0
20171003172501548_CIIRC-R1_snap.fits;64.9785;26456.5;57.4418;0
20171003172601623_CIIRC-R1_snap.fits;79.4452;26516.6;76.7082;0
20171003172701698_CIIRC-R1_snap.fits;67.2636;26537.1;70.5986;0
20171003172801772_CIIRC-R1_snap.fits;64.6105;26462.4;76.6928;0
20171003172901847_CIIRC-R1_snap.fits;76.4347;26534.2;74.4932;0
20171003173001922_CIIRC-R1_snap.fits;63.8857;26545.9;49.4347;0
20171003173101996_CIIRC-R1_snap.fits;82.4291;26475.6;63.6592;0
20171003173202071_CIIRC-R1_snap.fits;70.6614;26472.7;70.5618;0
20171003173302146_CIIRC-R1_snap.fits;68.9472;26481.4;58.5854;0
20171003173402220_CIIRC-R1_snap.fits;65.5393;26509.3;71.1555;0
20171003173502295_CIIRC-R1_snap.fits;72.6357;26534.2;55.7717;0
20171003173602370_CIIRC-R1_snap.fits;65.6794;26450.7;69.1232;0
20171003173702444_CIIRC-R1_snap.fits;81.0494;26522.5;69.9197;0
20171003173802519_CIIRC-R1_snap.fits;67.991;26484.4;58.5199;0
20171003173902594_CIIRC-R1_snap.fits;80.5048;26522.5;58.9613;0
20171003174020588_CIIRC-R1_met.fits;80.6501;26472.7;163.12;0.170667
20171003174002668_CIIRC-R1_snap.fits;80.8511;26472.7;77.6833;0
20171003174102743_CIIRC-R1_snap.fits;66.46;26463.9;63.3505;0
20171003174249580_CIIRC-R1_met.fits;64.1921;26493.2;154.021;0.170667
20171003174202818_CIIRC-R1_snap.fits;82.4966;26496.1;53.1303;0
20171003174302892_CIIRC-R1_snap.fits;75.2343;26512.2;45.2883;0
20171003174402967_CIIRC-R1_snap.fits;69.2842;26458;56.9799;0
20171003174503042_CIIRC-R1_snap.fits;72.8825;26531.2;51.0196;0
20171003174603116_CIIRC-R1_snap.fits;64.4313;26452.1;72.2201;0
20171003174703191_CIIRC-R1_snap.fits;83.5813;26482.9;92.7241;0
20171003174803266_CIIRC-R1_snap.fits;77.2539;26540;73.3137;0
20171003174906242_CIIRC-R1_met.fits;70.8166;26496.1;143.046;0.170667
20171003174903340_CIIRC-R1_snap.fits;73.6216;26534.2;72.4895;0
20171003175003415_CIIRC-R1_snap.fits;73.2952;26535.6;74.5444;0
20171003175125335_CIIRC-R1_met.fits;78.3898;26499;222.249;0.341333
20171003175103490_CIIRC-R1_snap.fits;68.1215;26531.2;59.1916;0
20171003175206978_CIIRC-R1_met.fits;64.0818;26485.8;177.456;0.170667
20171003175203564_CIIRC-R1_snap.fits;57.2766;26484.4;67.6454;0
20171003175303639_CIIRC-R1_snap.fits;75.8767;26547.4;67.311;0
20171003175442455_CIIRC-R1_met.fits;64.6986;26490.2;196.395;1.87733
20171003175403714_CIIRC-R1_snap.fits;72.37;26484.4;68.5573;0
20171003175503788_CIIRC-R1_snap.fits;64.1061;26535.6;53.6654;0
20171003175603863_CIIRC-R1_snap.fits;80.4835;26477.1;61.5469;0
20171003175703938_CIIRC-R1_snap.fits;72.2731;26452.1;68.7256;0
20171003175804012_CIIRC-R1_snap.fits;62.5703;26453.6;71.4029;0
20171003175904087_CIIRC-R1_snap.fits;87.0378;26523.9;81.1453;0
