# file name; noise; peak f.; mag.; duration
20171003100028396_CIIRC-R1_snap.fits;67.4112;26526.9;54.1504;0
20171003100128471_CIIRC-R1_snap.fits;66.8939;26465.3;48.8942;0
20171003100228546_CIIRC-R1_snap.fits;72.8731;26535.6;59.9714;0
20171003100328620_CIIRC-R1_snap.fits;81.9189;26518.1;64.9329;0
20171003100428695_CIIRC-R1_snap.fits;73.9198;26544.4;63.183;0
20171003100528770_CIIRC-R1_snap.fits;76.2913;26516.6;64.9353;0
20171003100628844_CIIRC-R1_snap.fits;79.0832;26522.5;70.1361;0
20171003100728919_CIIRC-R1_snap.fits;56.9848;26481.4;52.2488;0
20171003100828994_CIIRC-R1_snap.fits;75.5599;26528.3;64.8507;0
20171003100929068_CIIRC-R1_snap.fits;68.8869;26534.2;84.0219;0
20171003101029143_CIIRC-R1_snap.fits;81.2498;26466.8;57.9316;0
20171003101129218_CIIRC-R1_snap.fits;74.4105;26547.4;60.4061;0
20171003101229292_CIIRC-R1_snap.fits;75.9036;26472.7;56.6025;0
20171003101329367_CIIRC-R1_snap.fits;79.7347;26459.5;65.2242;0
20171003101452994_CIIRC-R1_met.fits;66.9026;26494.6;189.562;0.341333
20171003101429442_CIIRC-R1_snap.fits;73.2692;26547.4;63.4981;0
20171003101529516_CIIRC-R1_snap.fits;80.377;26512.2;68.0282;0
20171003101629591_CIIRC-R1_snap.fits;82.8263;26515.1;86.2261;0
20171003101726764_CIIRC-R1_met.fits;72.0126;26500.5;158.94;1.36533
20171003101729666_CIIRC-R1_snap.fits;70.0741;26515.1;73.5187;0
20171003101829740_CIIRC-R1_snap.fits;72.4377;26513.7;52.097;0
20171003101929815_CIIRC-R1_snap.fits;79.5838;26478.5;78.138;0
20171003102029890_CIIRC-R1_snap.fits;72.7467;26485.8;56.5843;0
20171003102129964_CIIRC-R1_snap.fits;91.9268;26531.2;78.3182;0
20171003102230039_CIIRC-R1_snap.fits;77.9238;26494.6;66.434;0
20171003102330114_CIIRC-R1_snap.fits;71.181;26478.5;67.454;0
20171003102430188_CIIRC-R1_snap.fits;74.3798;26458;100.501;0
20171003102530263_CIIRC-R1_snap.fits;67.5808;26538.6;58.3774;0
20171003102630338_CIIRC-R1_snap.fits;72.2154;26496.1;67.5488;0
20171003102730412_CIIRC-R1_snap.fits;72.1514;26465.3;60.5191;0
20171003102830487_CIIRC-R1_snap.fits;89.0206;26455.1;59.4041;0
20171003102930562_CIIRC-R1_snap.fits;84.2217;26450.7;73.341;0
20171003103030636_CIIRC-R1_snap.fits;73.354;26500.5;74.0898;0
20171003103225154_CIIRC-R1_met.fits;71.3286;26503.4;183.814;0.170667
20171003103130711_CIIRC-R1_snap.fits;90.4852;26465.3;55.9634;0
20171003103230786_CIIRC-R1_snap.fits;96.7539;26499;74.4876;0
20171003103330860_CIIRC-R1_snap.fits;72.6968;26488.8;80.4507;0
20171003103430935_CIIRC-R1_snap.fits;82.8436;26502;67.1827;0
20171003103531010_CIIRC-R1_snap.fits;78.6428;26499;59.2572;0
20171003103631084_CIIRC-R1_snap.fits;71.334;26543;64.5834;0
20171003103731159_CIIRC-R1_snap.fits;75.2896;26497.6;65.6943;0
20171003103837719_CIIRC-R1_met.fits;77.3285;26504.9;199.14;0.170667
20171003103831234_CIIRC-R1_snap.fits;70.0267;26469.7;82.6581;0
20171003103931308_CIIRC-R1_snap.fits;76.9959;26459.5;75.0828;0
20171003104031383_CIIRC-R1_snap.fits;80.6848;26452.1;65.347;0
20171003104131458_CIIRC-R1_snap.fits;77.0028;26459.5;68.2746;0
20171003104231532_CIIRC-R1_snap.fits;73.8647;26482.9;75.4879;0
20171003104331607_CIIRC-R1_snap.fits;74.0764;26452.1;78.6673;0
20171003104431682_CIIRC-R1_snap.fits;78.7221;26465.3;68.7613;0
20171003104531756_CIIRC-R1_snap.fits;82.8291;26455.1;54.4602;0
20171003104631831_CIIRC-R1_snap.fits;72.4229;26538.6;68.4871;0
20171003104731906_CIIRC-R1_snap.fits;92.8033;26504.9;65.8442;0
20171003104831980_CIIRC-R1_snap.fits;69.1848;26523.9;70.2312;0
20171003104932055_CIIRC-R1_snap.fits;79.1904;26481.4;66.2915;0
20171003105032130_CIIRC-R1_snap.fits;85.842;26523.9;74.3932;0
20171003105132204_CIIRC-R1_snap.fits;70.8354;26453.6;63.4547;0
20171003105232279_CIIRC-R1_snap.fits;75.4737;26485.8;57.876;0
20171003105342764_CIIRC-R1_met.fits;75.8154;26494.6;164.449;0.170667
20171003105332354_CIIRC-R1_snap.fits;80.0185;26452.1;65.7588;0
20171003105456834_CIIRC-R1_met.fits;72.0045;26500.5;333.378;0.341333
20171003105506391_CIIRC-R1_met.fits;75.4911;26500.5;153.235;0.341333
20171003105432428_CIIRC-R1_snap.fits;86.7514;26475.6;79.2923;0
20171003105532503_CIIRC-R1_snap.fits;86.1718;26513.7;83.7909;0
20171003105632578_CIIRC-R1_snap.fits;76.232;26526.9;88.0493;0
20171003105732652_CIIRC-R1_snap.fits;88.104;26516.6;63.9991;0
20171003105832727_CIIRC-R1_snap.fits;77.1471;26490.2;55.0688;0
20171003105932802_CIIRC-R1_snap.fits;78.9521;26484.4;65.789;0
