# file name; noise; peak f.; mag.; duration
20171003120037356_CIIRC-R1_snap.fits;70.2568;26477.1;70.1145;0
20171003120137431_CIIRC-R1_snap.fits;58.6917;26463.9;59.8667;0
20171003120237506_CIIRC-R1_snap.fits;76.7538;26465.3;60.1914;0
20171003120337580_CIIRC-R1_snap.fits;86.9834;26475.6;71.8745;0
20171003120437655_CIIRC-R1_snap.fits;65.1184;26480;63.6123;0
20171003120553772_CIIRC-R1_met.fits;71.4458;26494.6;152.039;0.170667
20171003120557015_CIIRC-R1_met.fits;77.8668;26474.1;163.049;0.170667
20171003120537730_CIIRC-R1_snap.fits;78.0977;26512.2;60.4498;0
20171003120637804_CIIRC-R1_snap.fits;79.9282;26541.5;81.9826;0
20171003120737879_CIIRC-R1_snap.fits;65.6873;26449.2;60.0337;0
20171003120837954_CIIRC-R1_snap.fits;66.1003;26529.8;60.0202;0
20171003120938028_CIIRC-R1_snap.fits;72.7906;26477.1;59.5997;0
20171003121055170_CIIRC-R1_met.fits;69.7169;26497.6;157.035;0.341333
20171003121038103_CIIRC-R1_snap.fits;69.1527;26474.1;52.1008;0
20171003121206850_CIIRC-R1_met.fits;66.1058;26518.1;139.932;0.170667
20171003121138178_CIIRC-R1_snap.fits;63.1242;26493.2;76.5714;0
20171003121300098_CIIRC-R1_met.fits;65.8641;26509.3;275.135;0.341333
20171003121238252_CIIRC-R1_snap.fits;73.4982;26547.4;60.435;0
20171003121338327_CIIRC-R1_snap.fits;62.9602;26496.1;63.7106;0
20171003121438402_CIIRC-R1_snap.fits;77.7384;26504.9;57.9901;0
20171003121538476_CIIRC-R1_snap.fits;67.2225;26475.6;75.3776;0
20171003121638551_CIIRC-R1_snap.fits;64.745;26456.5;67.7071;0
20171003121741356_CIIRC-R1_met.fits;65.8262;26534.2;424.645;0.170667
20171003121738626_CIIRC-R1_snap.fits;75.9799;26453.6;61.4934;0
20171003121838700_CIIRC-R1_snap.fits;70.4042;26491.7;51.1072;0
20171003121938775_CIIRC-R1_snap.fits;66.0349;26481.4;49.6644;0
20171003122038850_CIIRC-R1_snap.fits;79.0345;26523.9;71.4577;0
20171003122138924_CIIRC-R1_snap.fits;73.4261;26535.6;53.6029;0
20171003122238999_CIIRC-R1_snap.fits;59.0697;26521;44.3354;0
20171003122339074_CIIRC-R1_snap.fits;66.6207;26512.2;40.6224;0
20171003122439148_CIIRC-R1_snap.fits;56.5431;26482.9;48.0472;0
20171003122539223_CIIRC-R1_snap.fits;62.9432;26543;59.3885;0
20171003122705922_CIIRC-R1_met.fits;74.9805;26485.8;171.985;0.512
20171003122639298_CIIRC-R1_snap.fits;57.9688;26456.5;63.3724;0
20171003122739372_CIIRC-R1_snap.fits;71.8958;26450.7;56.0448;0
20171003122839447_CIIRC-R1_snap.fits;58.684;26456.5;56.0364;0
20171003122939522_CIIRC-R1_snap.fits;67.2601;26540;42.651;0
20171003123039596_CIIRC-R1_snap.fits;63.1744;26497.6;52.1334;0
20171003123139671_CIIRC-R1_snap.fits;61.5518;26521;66.2415;0
20171003123239746_CIIRC-R1_snap.fits;61.0845;26526.9;56.6629;0
20171003123339820_CIIRC-R1_snap.fits;64.8379;26496.1;49.788;0
20171003123439895_CIIRC-R1_snap.fits;70.0199;26507.8;48.7226;0
20171003123539970_CIIRC-R1_snap.fits;66.9384;26521;58.0363;0
20171003123711447_CIIRC-R1_met.fits;64.8453;26481.4;337.428;1.024
20171003123640044_CIIRC-R1_snap.fits;69.8104;26506.3;64.2172;0
20171003123740119_CIIRC-R1_snap.fits;69.2668;26499;56.0493;0
20171003123840194_CIIRC-R1_snap.fits;72.9947;26469.7;62.3651;0
20171003123940268_CIIRC-R1_snap.fits;66.8624;26507.8;52.7992;0
20171003124040343_CIIRC-R1_snap.fits;56.3458;26452.1;56.8993;0
20171003124140418_CIIRC-R1_snap.fits;77.2753;26472.7;68.0558;0
20171003124329474_CIIRC-R1_met.fits;67.9031;26478.5;158.889;2.048
20171003124240492_CIIRC-R1_snap.fits;69.6274;26509.3;48.4492;0
20171003124340567_CIIRC-R1_snap.fits;61.2605;26500.5;62.355;0
20171003124440642_CIIRC-R1_snap.fits;61.6173;26523.9;56.4622;0
20171003124540716_CIIRC-R1_snap.fits;58.4313;26518.1;53.5406;0
20171003124640791_CIIRC-R1_snap.fits;59.5469;26469.7;53.7435;0
20171003124740866_CIIRC-R1_snap.fits;76.1439;26458;60.7469;0
20171003124932994_CIIRC-R1_met.fits;62.0154;26494.6;604.707;0.682667
20171003124840940_CIIRC-R1_snap.fits;54.7571;26484.4;61.585;0
20171003124941015_CIIRC-R1_snap.fits;65.5103;26510.7;49.002;0
20171003125041090_CIIRC-R1_snap.fits;58.329;26494.6;74.9024;0
20171003125141164_CIIRC-R1_snap.fits;67.9105;26519.5;48.6467;0
20171003125241239_CIIRC-R1_snap.fits;66.1891;26541.5;54.8014;0
20171003125341314_CIIRC-R1_snap.fits;66.1077;26452.1;57.7176;0
20171003125441388_CIIRC-R1_snap.fits;63.2161;26482.9;52.9007;0
20171003125541463_CIIRC-R1_snap.fits;62.3486;26480;44.9337;0
20171003125641538_CIIRC-R1_snap.fits;69.5879;26480;56.7913;0
20171003125741612_CIIRC-R1_snap.fits;55.4644;26525.4;43.8308;0
20171003125841687_CIIRC-R1_snap.fits;54.8411;26525.4;43.4036;0
20171003125941762_CIIRC-R1_snap.fits;55.6597;26472.7;41.8376;0
