# file name; noise; peak f.; mag.; duration
20171003090023916_CIIRC-R1_snap.fits;84.332;26509.3;69.6461;0
20171003090123991_CIIRC-R1_snap.fits;85.5522;26450.7;66.9157;0
20171003090224066_CIIRC-R1_snap.fits;86.1355;26509.3;57.1459;0
20171003090324140_CIIRC-R1_snap.fits;80.9144;26519.5;56.2454;0
20171003090423703_CIIRC-R1_met.fits;87.1772;26502;421.091;0.170667
20171003090424215_CIIRC-R1_snap.fits;73.2545;26458;61.0905;0
20171003090524290_CIIRC-R1_snap.fits;88.019;26547.4;58.6635;0
20171003090624364_CIIRC-R1_snap.fits;80.1916;26519.5;63.3909;0
20171003090724439_CIIRC-R1_snap.fits;76.4841;26450.7;84.5819;0
20171003090824514_CIIRC-R1_snap.fits;85.1018;26463.9;74.8357;0
20171003090924588_CIIRC-R1_snap.fits;93.2125;26482.9;62.0469;0
20171003091024663_CIIRC-R1_snap.fits;83.3842;26509.3;73.323;0
20171003091124738_CIIRC-R1_snap.fits;93.6037;26494.6;66.655;0
20171003091224812_CIIRC-R1_snap.fits;79.8059;26468.3;74.8238;0
20171003091324887_CIIRC-R1_snap.fits;86.0156;26468.3;81.9856;0
20171003091424962_CIIRC-R1_snap.fits;66.4427;26459.5;57.8326;0
20171003091525036_CIIRC-R1_snap.fits;81.2958;26494.6;69.1994;0
20171003091625111_CIIRC-R1_snap.fits;66.4775;26458;69.561;0
20171003091726210_CIIRC-R1_met.fits;83.8949;26496.1;315.706;3.24267
20171003091725186_CIIRC-R1_snap.fits;77.2483;26494.6;65.636;0
20171003091825260_CIIRC-R1_snap.fits;77.901;26532.7;68.4218;0
20171003091925335_CIIRC-R1_snap.fits;82.6313;26474.1;73.3983;0
20171003092025410_CIIRC-R1_snap.fits;75.3789;26494.6;67.2128;0
20171003092125484_CIIRC-R1_snap.fits;71.417;26488.8;90.9796;0
20171003092225559_CIIRC-R1_snap.fits;83.8246;26481.4;97.0724;0
20171003092325634_CIIRC-R1_snap.fits;83.0056;26488.8;76.3785;0
20171003092425708_CIIRC-R1_snap.fits;79.5724;26525.4;77.1754;0
20171003092525783_CIIRC-R1_snap.fits;81.3066;26502;61.5287;0
20171003092625858_CIIRC-R1_snap.fits;95.9965;26453.6;67.5559;0
20171003092725932_CIIRC-R1_snap.fits;92.2558;26531.2;93.3233;0
20171003092915500_CIIRC-R1_met.fits;61.9343;26507.8;138.557;6.82667
20171003092826007_CIIRC-R1_snap.fits;70.2365;26504.9;96.7451;0
20171003092926082_CIIRC-R1_snap.fits;91.7002;26460.9;84.7177;0
20171003093026156_CIIRC-R1_snap.fits;98.6202;26535.6;83.1106;0
20171003093126231_CIIRC-R1_snap.fits;69.0687;26490.2;71.3113;0
20171003093226306_CIIRC-R1_snap.fits;74.1655;26499;68.4392;0
20171003093326380_CIIRC-R1_snap.fits;80.3882;26538.6;86.117;0
20171003093426455_CIIRC-R1_snap.fits;60.0939;26538.6;59.3243;0
20171003093526530_CIIRC-R1_snap.fits;70.0824;26544.4;61.1225;0
20171003093626604_CIIRC-R1_snap.fits;70.8778;26474.1;73.4687;0
20171003093726679_CIIRC-R1_snap.fits;75.4591;26500.5;67.166;0
20171003093826754_CIIRC-R1_snap.fits;69.8388;26545.9;60.2858;0
20171003093926828_CIIRC-R1_snap.fits;65.9422;26494.6;61.7291;0
20171003094026903_CIIRC-R1_snap.fits;68.6048;26528.3;58.9911;0
20171003094126978_CIIRC-R1_snap.fits;67.6153;26525.4;53.6359;0
20171003094227052_CIIRC-R1_snap.fits;62.2453;26509.3;58.1691;0
20171003094327127_CIIRC-R1_snap.fits;77.0777;26538.6;52.0366;0
20171003094427202_CIIRC-R1_snap.fits;70.2053;26488.8;58.5156;0
20171003094527276_CIIRC-R1_snap.fits;58.5028;26478.5;66.3169;0
20171003094627351_CIIRC-R1_snap.fits;59.6161;26471.2;51.0056;0
20171003094727426_CIIRC-R1_snap.fits;66.316;26453.6;56.5223;0
20171003094827500_CIIRC-R1_snap.fits;55.8426;26480;71.1841;0
20171003094927575_CIIRC-R1_snap.fits;70.1882;26474.1;49.2653;0
20171003095027650_CIIRC-R1_snap.fits;68.6222;26544.4;70.4349;0
20171003095127724_CIIRC-R1_snap.fits;72.2673;26512.2;57.4894;0
20171003095311831_CIIRC-R1_met.fits;65.6427;26496.1;178.2;0.341333
20171003095227799_CIIRC-R1_snap.fits;67.5966;26449.2;68.3605;0
20171003095327874_CIIRC-R1_snap.fits;66.3419;26528.3;60.2572;0
20171003095427948_CIIRC-R1_snap.fits;64.2923;26523.9;47.694;0
20171003095528023_CIIRC-R1_snap.fits;67.4981;26487.3;54.7363;0
20171003095628098_CIIRC-R1_snap.fits;72.8583;26452.1;61.0978;0
20171003095728172_CIIRC-R1_snap.fits;77.238;26523.9;64.6267;0
20171003095828247_CIIRC-R1_snap.fits;58.7128;26465.3;56.3002;0
20171003095928322_CIIRC-R1_snap.fits;68.8815;26459.5;58.2804;0
