#timestamp,LO_Frequency,Hit,StdDev 
1506988815.8,286046994.5,N
1506988835.6,286046992.8,N
1506988855.5,286046993.1,N
1506988875.3,286046993.1,N
1506988895.1,286046994.8,N
1506988915.9,286046992.5,Y
1506988935.7,286046999.2,P
1506988955.5,286046998.8,N
1506988975.4,286047000.6,N
1506988995.2,286046998.9,N
1506989015.0,286046999.0,N
1506989015.9,286046999.0,N
1506989035.8,286046996.1,N
1506989055.6,286046996.0,N
1506989075.4,286046995.0,N
1506989095.2,286046996.7,N
1506989115.1,286046995.3,N
1506989116.0,286046995.3,N
1506989135.8,286046996.2,N
1506989155.6,286046996.0,N
1506989175.5,286046995.8,N
1506989195.3,286046995.8,N
1506989215.1,286046998.0,N
1506989235.9,286046994.6,Y
1506989255.7,286046997.2,P
1506989275.5,286046998.6,P
1506989295.4,286047000.8,N
1506989315.2,286047001.0,N
1506989335.0,286047000.6,N
1506989335.9,286047000.6,N
1506989355.8,286047000.7,N
1506989375.6,286047000.5,N
1506989395.4,286047000.7,N
1506989415.3,286046998.8,N
1506989435.1,286046998.7,N
1506989436.0,286046998.7,N
1506989455.8,286046998.6,N
1506989475.7,286046999.1,N
1506989495.5,286046998.4,N
1506989515.3,286046998.3,N
1506989535.1,286046998.4,N
1506989555.9,286046996.6,N
1506989575.7,286046996.5,N
1506989595.5,286046997.6,N
1506989615.4,286046997.1,N
1506989635.2,286046997.3,N
1506989655.0,286046997.9,N
1506989655.9,286046997.9,N
1506989675.8,286046995.4,Y
1506989695.6,286046997.1,P
1506989715.4,286046997.2,P
1506989735.3,286046998.3,N
1506989755.1,286046995.6,Y
1506989775.8,286046992.2,P
1506989795.7,286047001.0,N
1506989815.5,286047003.6,N
1506989835.3,286047009.1,N
1506989855.2,286047012.7,N
1506989875.9,286047016.8,N
1506989895.7,286047018.0,N
1506989915.6,286047021.7,N
1506989935.4,286047020.5,N
1506989955.2,286047024.2,N
1506989975.0,286047024.9,N
1506989976.0,286047024.9,N
1506989995.8,286047026.7,N
1506990015.6,286047028.2,N
1506990035.4,286047028.8,N
1506990055.3,286047029.9,N
1506990075.1,286047027.5,N
1506990095.8,286047027.9,N
1506990115.7,286047025.4,N
1506990135.5,286047027.9,N
1506990155.3,286047026.0,N
1506990175.2,286047025.8,N
1506990195.9,286047026.1,N
1506990215.7,286047026.4,N
1506990235.6,286047029.2,N
1506990255.4,286047031.6,N
1506990275.2,286047029.4,N
1506990295.0,286047029.9,N
1506990295.9,286047029.9,N
1506990315.8,286047028.2,N
1506990335.6,286047026.1,N
1506990355.4,286047026.2,Y
1506990375.3,286047000.5,P
1506990395.1,286047006.7,N
1506990415.8,286047006.6,N
1506990435.7,286047010.7,N
1506990455.5,286047012.1,N
1506990475.3,286047008.6,N
1506990495.2,286047009.1,N
1506990515.9,286047005.4,N
1506990535.7,286047003.3,N
1506990555.6,286047006.0,N
1506990575.4,286047005.4,N
1506990595.2,286047005.9,N
1506990615.1,286047003.6,N
1506990616.0,286047003.6,N
1506990635.8,286047002.4,N
1506990655.6,286046999.4,N
1506990675.4,286046997.8,N
1506990695.3,286046995.8,N
1506990715.1,286046992.1,N
1506990735.8,286046991.8,N
1506990755.7,286046993.2,N
1506990775.5,286046987.2,N
1506990795.3,286046985.7,N
1506990815.2,286046983.9,N
1506990835.9,286046984.2,N
1506990855.7,286046984.1,N
1506990875.6,286046982.1,N
1506990895.4,286046982.5,N
1506990915.2,286046982.8,N
1506990935.1,286046981.8,N
1506990936.0,286046981.8,N
1506990955.8,286046980.7,N
1506990975.6,286046983.5,N
1506990995.4,286046983.2,N
1506991015.3,286046981.6,N
1506991035.1,286046981.6,N
1506991055.8,286046981.8,N
1506991075.7,286046981.5,N
1506991095.5,286046981.7,N
1506991115.3,286046981.9,N
1506991135.2,286046982.0,N
1506991155.9,286046983.2,N
1506991175.7,286046981.0,N
1506991195.6,286046980.9,N
1506991215.4,286046981.1,Y
1506991235.2,286046994.7,P
1506991255.1,286046994.0,N
1506991256.0,286046994.0,N
1506991275.8,286046994.3,N
1506991295.6,286046992.0,N
1506991315.5,286046996.4,N
1506991335.3,286046995.7,N
1506991355.1,286046997.9,N
1506991375.9,286046995.0,N
1506991395.7,286046995.1,N
1506991415.5,286046997.7,N
1506991435.3,286046995.8,N
1506991455.2,286046994.0,N
1506991475.0,286046992.6,N
1506991475.9,286046992.6,N
1506991495.8,286046990.2,Y
1506991515.6,286046995.1,P
1506991535.4,286046995.6,P
1506991555.2,286046995.7,P
1506991575.1,286046996.9,Y
1506991576.0,286046996.9,P
1506991595.8,286047003.2,P
1506991615.6,286047003.6,N
1506991635.5,286047002.5,N
1506991655.3,286047002.1,N
1506991675.1,286047003.1,N
1506991695.9,286047003.7,N
1506991715.7,286047001.6,N
1506991735.5,286047004.1,N
1506991755.4,286047006.0,N
1506991775.2,286047005.4,N
1506991795.0,286047003.5,N
1506991795.9,286047003.5,N
1506991815.8,286047004.2,N
1506991835.6,286047001.2,N
1506991855.4,286046997.4,N
1506991875.3,286046999.7,N
1506991895.1,286047005.7,N
1506991896.0,286047005.7,N
1506991915.8,286047006.7,N
1506991935.7,286047011.1,Y
1506991955.5,286047012.1,P
1506991975.3,286047012.8,N
1506991995.1,286047016.4,P
1506992015.9,286047018.0,Y
1506992035.7,286047006.9,P
1506992055.6,286047004.8,N
1506992075.4,286047005.1,N
1506992095.2,286047001.3,N
1506992115.0,286047005.6,N
1506992116.0,286047005.6,N
1506992135.8,286047008.4,Y
1506992155.6,286047005.7,P
1506992175.5,286047004.0,P
1506992195.3,286047003.2,P
1506992215.1,286047007.2,Y
1506992235.9,286047000.1,P
1506992255.7,286047000.1,N
1506992275.5,286046999.5,N
1506992295.3,286046997.8,N
1506992315.2,286046993.7,N
1506992335.0,286046991.9,N
1506992335.9,286046991.9,N
1506992355.7,286046996.2,N
1506992375.6,286046993.6,N
1506992395.4,286046991.9,N
