# file name; noise; peak f.; mag.; duration
20171003230026562_CIIRC-R1_snap.fits;73.3159;26484.4;64.2509;0
20171003230126636_CIIRC-R1_snap.fits;76.1212;26535.6;67.433;0
20171003230226711_CIIRC-R1_snap.fits;81.1381;26471.2;59.4063;0
20171003230326786_CIIRC-R1_snap.fits;75.451;26510.7;56.7849;0
20171003230426860_CIIRC-R1_snap.fits;86.3647;26509.3;79.7841;0
20171003230526935_CIIRC-R1_snap.fits;86.9674;26543;62.4152;0
20171003230627010_CIIRC-R1_snap.fits;76.3066;26525.4;85.1166;0
20171003230727084_CIIRC-R1_snap.fits;85.2282;26459.5;84.1612;0
20171003230827159_CIIRC-R1_snap.fits;79.9959;26499;57.0574;0
20171003231012631_CIIRC-R1_met.fits;89.1002;26481.4;197.76;0.170667
20171003230927234_CIIRC-R1_snap.fits;85.1387;26518.1;64.077;0
20171003231027308_CIIRC-R1_snap.fits;94.4524;26521;62.6313;0
20171003231127383_CIIRC-R1_snap.fits;92.8105;26544.4;58.5083;0
20171003231227458_CIIRC-R1_snap.fits;83.7981;26478.5;72.0669;0
20171003231327532_CIIRC-R1_snap.fits;88.9207;26490.2;77.4646;0
20171003231427607_CIIRC-R1_snap.fits;82.2365;26519.5;88.5028;0
20171003231527682_CIIRC-R1_snap.fits;68.8729;26481.4;61.4401;0
20171003231627756_CIIRC-R1_snap.fits;79.8709;26545.9;83.8183;0
20171003231727831_CIIRC-R1_snap.fits;81.4458;26531.2;62.1652;0
20171003231827906_CIIRC-R1_snap.fits;91.5626;26526.9;81.3054;0
20171003231927980_CIIRC-R1_snap.fits;83.8771;26481.4;67.4038;0
20171003232028055_CIIRC-R1_snap.fits;79.7092;26521;94.624;0
20171003232128130_CIIRC-R1_snap.fits;79.4242;26529.8;70.7162;0
20171003232228204_CIIRC-R1_snap.fits;91.3914;26452.1;75.618;0
20171003232328279_CIIRC-R1_snap.fits;94.589;26449.2;71.2272;0
20171003232428354_CIIRC-R1_snap.fits;83.3807;26521;64.9194;0
20171003232528428_CIIRC-R1_snap.fits;76.6594;26456.5;75.5389;0
20171003232628503_CIIRC-R1_snap.fits;84.3192;26515.1;88.399;0
20171003232728578_CIIRC-R1_snap.fits;94.1981;26463.9;57.4453;0
20171003232828652_CIIRC-R1_snap.fits;75.7051;26540;66.1868;0
20171003232928727_CIIRC-R1_snap.fits;88.7949;26455.1;62.3333;0
20171003233028802_CIIRC-R1_snap.fits;87.1849;26506.3;74.7026;0
20171003233128876_CIIRC-R1_snap.fits;88.0149;26507.8;57.9218;0
20171003233228951_CIIRC-R1_snap.fits;73.231;26525.4;74.7156;0
20171003233329026_CIIRC-R1_snap.fits;85.4886;26472.7;73.7778;0
20171003233452823_CIIRC-R1_met.fits;64.8632;26525.4;157.934;0.170667
20171003233429100_CIIRC-R1_snap.fits;78.4216;26496.1;79.9164;0
20171003233529175_CIIRC-R1_snap.fits;81.113;26481.4;61.0272;0
20171003233629250_CIIRC-R1_snap.fits;88.5828;26507.8;71.0637;0
20171003233729324_CIIRC-R1_snap.fits;79.8289;26502;75.0354;0
20171003233829399_CIIRC-R1_snap.fits;82.0136;26463.9;54.2412;0
20171003233929474_CIIRC-R1_snap.fits;81.415;26453.6;82.5666;0
20171003234029548_CIIRC-R1_snap.fits;76.6605;26516.6;69.8889;0
20171003234129623_CIIRC-R1_snap.fits;77.2798;26509.3;70.4293;0
20171003234229698_CIIRC-R1_snap.fits;81.0944;26456.5;80.5417;0
20171003234329772_CIIRC-R1_snap.fits;89.8962;26474.1;84.5197;0
20171003234429847_CIIRC-R1_snap.fits;78.4902;26487.3;78.4754;0
20171003234529922_CIIRC-R1_snap.fits;98.8294;26526.9;75.6999;0
20171003234629996_CIIRC-R1_snap.fits;80.3931;26535.6;78.0488;0
20171003234730071_CIIRC-R1_snap.fits;83.9285;26453.6;66.2341;0
20171003234830146_CIIRC-R1_snap.fits;87.5067;26485.8;64.7721;0
20171003234930220_CIIRC-R1_snap.fits;94.4749;26540;77.0465;0
20171003235030295_CIIRC-R1_snap.fits;88.1956;26534.2;82.401;0
20171003235130370_CIIRC-R1_snap.fits;91.8303;26525.4;68.7931;0
20171003235230444_CIIRC-R1_snap.fits;74.975;26458;76.8783;0
20171003235330519_CIIRC-R1_snap.fits;81.7916;26519.5;65.1415;0
20171003235430594_CIIRC-R1_snap.fits;87.2614;26513.7;65.5147;0
20171003235530668_CIIRC-R1_snap.fits;93.3403;26503.4;58.8829;0
20171003235630743_CIIRC-R1_snap.fits;84.7147;26510.7;52.5576;0
20171003235730818_CIIRC-R1_snap.fits;84.8171;26475.6;86.4317;0
20171003235828844_CIIRC-R1_met.fits;78.6861;26518.1;165.51;0.170667
20171003235830892_CIIRC-R1_snap.fits;81.1043;26543;73.6374;0
20171003235954519_CIIRC-R1_met.fits;79.4004;26518.1;172.887;0.170667
20171003235930967_CIIRC-R1_snap.fits;78.51;26522.5;87.6387;0
