# file name; noise; peak f.; mag.; duration
20171003010048151_CIIRC-R1_snap.fits;11.8485;26484.4;9.39277;0
20171003010148226_CIIRC-R1_snap.fits;10.1562;26541.5;9.55114;0
20171003010248300_CIIRC-R1_snap.fits;10.2271;26482.9;9.31402;0
20171003010348375_CIIRC-R1_snap.fits;11.3607;26502;9.32691;0
20171003010448450_CIIRC-R1_snap.fits;11.4432;26496.1;7.40095;0
20171003010616343_CIIRC-R1_met.fits;9.8777;26496.1;19.9281;0.170667
20171003010548524_CIIRC-R1_snap.fits;10.5905;26515.1;8.20193;0
20171003010648599_CIIRC-R1_snap.fits;9.29952;26531.2;9.70401;0
20171003010748674_CIIRC-R1_snap.fits;9.57406;26481.4;9.6185;0
20171003010848748_CIIRC-R1_snap.fits;11.0656;26485.8;8.28545;0
20171003010948823_CIIRC-R1_snap.fits;10.4043;26471.2;9.19919;0
20171003011048898_CIIRC-R1_snap.fits;12.0504;26471.2;8.58037;0
20171003011148972_CIIRC-R1_snap.fits;10.2217;26490.2;8.44287;0
20171003011249047_CIIRC-R1_snap.fits;11.0651;26491.7;10.0403;0
20171003011349122_CIIRC-R1_snap.fits;11.9977;26472.7;12.3075;0
20171003011449196_CIIRC-R1_snap.fits;12.2922;26475.6;10.8941;0
20171003011549271_CIIRC-R1_snap.fits;12.2331;26512.2;8.51464;0
20171003011649346_CIIRC-R1_snap.fits;11.3509;26462.4;8.33142;0
20171003011749420_CIIRC-R1_snap.fits;12.3851;26452.1;10.5073;0
20171003011849495_CIIRC-R1_snap.fits;10.9899;26531.2;9.6764;0
20171003012006978_CIIRC-R1_met.fits;9.33434;26515.1;95.4106;0.512
20171003011949570_CIIRC-R1_snap.fits;13.1903;26543;10.2378;0
20171003012049644_CIIRC-R1_snap.fits;10.7575;26491.7;12.0385;0
20171003012149719_CIIRC-R1_snap.fits;12.6947;26532.7;11.4092;0
20171003012249794_CIIRC-R1_snap.fits;13.1305;26510.7;11.938;0
20171003012359084_CIIRC-R1_met.fits;12.4582;26458;28.726;0.170667
20171003012349868_CIIRC-R1_snap.fits;13.3135;26463.9;11.6404;0
20171003012529026_CIIRC-R1_met.fits;13.1308;26494.6;27.4689;0.170667
20171003012449943_CIIRC-R1_snap.fits;12.5902;26488.8;11.6595;0
20171003012550018_CIIRC-R1_snap.fits;10.6846;26531.2;11.1837;0
20171003012650092_CIIRC-R1_snap.fits;12.5184;26463.9;9.70781;0
20171003012750167_CIIRC-R1_snap.fits;11.9722;26529.8;12.9451;0
20171003012850242_CIIRC-R1_snap.fits;13.3281;26521;11.084;0
20171003012950316_CIIRC-R1_snap.fits;13.4364;26494.6;10.8149;0
20171003013055682_CIIRC-R1_met.fits;12.5266;26516.6;39.7659;0.170667
20171003013050391_CIIRC-R1_snap.fits;12.3533;26532.7;9.32129;0
20171003013150466_CIIRC-R1_snap.fits;11.5794;26503.4;10.7602;0
20171003013250540_CIIRC-R1_snap.fits;11.7868;26541.5;10.0084;0
20171003013350615_CIIRC-R1_snap.fits;11.5908;26481.4;11.799;0
20171003013450690_CIIRC-R1_snap.fits;12.0097;26545.9;11.5832;0
20171003013550764_CIIRC-R1_snap.fits;12.1032;26491.7;11.488;0
20171003013650839_CIIRC-R1_snap.fits;13.725;26502;10.7704;0
20171003013750914_CIIRC-R1_snap.fits;13.0338;26450.7;13.5684;0
20171003013850988_CIIRC-R1_snap.fits;10.9452;26462.4;10.3292;0
20171003013951063_CIIRC-R1_snap.fits;14.9538;26522.5;10.1876;0
20171003014146092_CIIRC-R1_met.fits;11.2307;26512.2;25.0509;1.19467
20171003014051138_CIIRC-R1_snap.fits;13.376;26522.5;9.19217;0
20171003014151212_CIIRC-R1_snap.fits;10.9258;26465.3;10.472;0
20171003014339927_CIIRC-R1_met.fits;12.4866;26507.8;29.101;0.170667
20171003014251287_CIIRC-R1_snap.fits;12.919;26481.4;11.612;0
20171003014351362_CIIRC-R1_snap.fits;13.1065;26525.4;11.455;0
20171003014451436_CIIRC-R1_snap.fits;14.52;26493.2;10.1942;0
20171003014551511_CIIRC-R1_snap.fits;13.4148;26468.3;10.1365;0
20171003014651586_CIIRC-R1_snap.fits;13.6285;26458;11.4379;0
20171003014751660_CIIRC-R1_snap.fits;11.9202;26484.4;12.5207;0
20171003014851735_CIIRC-R1_snap.fits;12.7101;26468.3;13.2913;0
20171003014951810_CIIRC-R1_snap.fits;11.6837;26480;12.7047;0
20171003015051884_CIIRC-R1_snap.fits;13.5476;26482.9;12.8709;0
20171003015151959_CIIRC-R1_snap.fits;13.9367;26458;10.3511;0
20171003015252034_CIIRC-R1_snap.fits;13.4788;26537.1;13.1385;0
20171003015352108_CIIRC-R1_snap.fits;15.2091;26532.7;12.1663;0
20171003015512322_CIIRC-R1_met.fits;13.6468;26499;54.4386;0.170667
20171003015452183_CIIRC-R1_snap.fits;13.5212;26477.1;12.1794;0
20171003015552258_CIIRC-R1_snap.fits;9.77977;26468.3;10.7527;0
20171003015652332_CIIRC-R1_snap.fits;11.9835;26471.2;10.9884;0
20171003015834391_CIIRC-R1_met.fits;12.6696;26493.2;39.5108;0.341333
20171003015752407_CIIRC-R1_snap.fits;11.5925;26482.9;11.1804;0
20171003015852482_CIIRC-R1_snap.fits;12.3796;26522.5;11.688;0
20171003015952556_CIIRC-R1_snap.fits;12.8192;26452.1;12.844;0
