# file name; noise; peak f.; mag.; duration
20171003110032876_CIIRC-R1_snap.fits;85.3152;26485.8;85.9821;0
20171003110132951_CIIRC-R1_snap.fits;89.1441;26531.2;50.2106;0
20171003110233026_CIIRC-R1_snap.fits;73.8966;26512.2;76.1711;0
20171003110333100_CIIRC-R1_snap.fits;71.8561;26502;79.4396;0
20171003110433175_CIIRC-R1_snap.fits;90.8677;26509.3;70.7205;0
20171003110533250_CIIRC-R1_snap.fits;73.6007;26449.2;59.0731;0
20171003110633324_CIIRC-R1_snap.fits;76.5868;26494.6;74.2598;0
20171003110733399_CIIRC-R1_snap.fits;75.2422;26474.1;71.6515;0
20171003110833474_CIIRC-R1_snap.fits;75.1688;26478.5;71.2708;0
20171003110933548_CIIRC-R1_snap.fits;82.5919;26512.2;69.1216;0
20171003111033623_CIIRC-R1_snap.fits;84.3219;26510.7;56.2475;0
20171003111133698_CIIRC-R1_snap.fits;86.3466;26493.2;80.8799;0
20171003111233772_CIIRC-R1_snap.fits;84.05;26540;71.5376;0
20171003111333847_CIIRC-R1_snap.fits;83.4555;26531.2;68.6179;0
20171003111433922_CIIRC-R1_snap.fits;61.1923;26540;74.5081;0
20171003111533996_CIIRC-R1_snap.fits;76.9387;26494.6;83.5945;0
20171003111634071_CIIRC-R1_snap.fits;78.6928;26490.2;83.9904;0
20171003111734146_CIIRC-R1_snap.fits;77.9882;26506.3;70.0216;0
20171003111834220_CIIRC-R1_snap.fits;85.6717;26472.7;86.7568;0
20171003111934295_CIIRC-R1_snap.fits;70.4519;26469.7;71.5677;0
20171003112034370_CIIRC-R1_snap.fits;75.0342;26494.6;84.501;0
20171003112134444_CIIRC-R1_snap.fits;87.7984;26499;84.2087;0
20171003112234519_CIIRC-R1_snap.fits;85.2916;26535.6;78.4725;0
20171003112334594_CIIRC-R1_snap.fits;70.0971;26475.6;56.445;0
20171003112434668_CIIRC-R1_snap.fits;82.7141;26544.4;55.9713;0
20171003112534743_CIIRC-R1_snap.fits;71.308;26526.9;65.9381;0
20171003112634818_CIIRC-R1_snap.fits;85.7623;26487.3;57.5528;0
20171003112734892_CIIRC-R1_snap.fits;76.0361;26496.1;62.29;0
20171003112834967_CIIRC-R1_snap.fits;79.7569;26474.1;63.0865;0
20171003112935042_CIIRC-R1_snap.fits;78.7714;26494.6;79.7445;0
20171003113035116_CIIRC-R1_snap.fits;75.07;26507.8;59.596;0
20171003113135191_CIIRC-R1_snap.fits;73.2863;26480;58.6694;0
20171003113310252_CIIRC-R1_met.fits;69.2873;26513.7;400.775;0.341333
20171003113235266_CIIRC-R1_snap.fits;79.9242;26480;74.5589;0
20171003113335340_CIIRC-R1_snap.fits;78.4969;26496.1;67.0853;0
20171003113435415_CIIRC-R1_snap.fits;76.5425;26534.2;65.9249;0
20171003113535490_CIIRC-R1_snap.fits;71.8844;26484.4;54.8343;0
20171003113635564_CIIRC-R1_snap.fits;78.624;26543;66.0476;0
20171003113735639_CIIRC-R1_snap.fits;79.396;26456.5;62.7248;0
20171003113835714_CIIRC-R1_snap.fits;82.8422;26450.7;70.6843;0
20171003113935788_CIIRC-R1_snap.fits;84.1727;26503.4;66.2686;0
20171003114035863_CIIRC-R1_snap.fits;86.4854;26484.4;90.5354;0
20171003114135938_CIIRC-R1_snap.fits;71.1909;26537.1;54.6567;0
20171003114236012_CIIRC-R1_snap.fits;76.0633;26453.6;75.7099;0
20171003114336087_CIIRC-R1_snap.fits;68.7436;26477.1;54.0038;0
20171003114436844_CIIRC-R1_met.fits;76.8301;26493.2;235.805;0.682667
20171003114436162_CIIRC-R1_snap.fits;84.5011;26509.3;65.0875;0
20171003114536236_CIIRC-R1_snap.fits;65.2485;26528.3;60.1166;0
20171003114636311_CIIRC-R1_snap.fits;76.5669;26515.1;74.2676;0
20171003114736386_CIIRC-R1_snap.fits;68.052;26507.8;54.6253;0
20171003114836460_CIIRC-R1_snap.fits;60.5774;26480;67.835;0
20171003114936535_CIIRC-R1_snap.fits;68.029;26480;62.4924;0
20171003115036610_CIIRC-R1_snap.fits;71.9149;26450.7;79.1831;0
20171003115140951_CIIRC-R1_met.fits;67.674;26502;295.492;0.682667
20171003115136684_CIIRC-R1_snap.fits;79.7745;26515.1;63.2525;0
20171003115235564_CIIRC-R1_met.fits;78.7074;26493.2;161.784;0.170667
20171003115236759_CIIRC-R1_snap.fits;71.8588;26547.4;62.8964;0
20171003115336834_CIIRC-R1_snap.fits;72.0576;26529.8;63.6283;0
20171003115436908_CIIRC-R1_snap.fits;64.8376;26534.2;61.6409;0
20171003115536983_CIIRC-R1_snap.fits;74.1498;26532.7;87.5062;0
20171003115637058_CIIRC-R1_snap.fits;68.8333;26502;84.8908;0
20171003115737132_CIIRC-R1_snap.fits;63.068;26453.6;56.1329;0
20171003115837207_CIIRC-R1_snap.fits;74.0417;26525.4;79.2644;0
20171003115937282_CIIRC-R1_snap.fits;75.1443;26499;82.9186;0
