# file name; noise; peak f.; mag.; duration
20171003050005996_CIIRC-R1_snap.fits;12.4428;26487.3;12.8725;0
20171003050106071_CIIRC-R1_snap.fits;12.2373;26465.3;9.32719;0
20171003050206146_CIIRC-R1_snap.fits;13.4065;26469.7;12.4798;0
20171003050306220_CIIRC-R1_snap.fits;12.2653;26526.9;7.81333;0
20171003050406295_CIIRC-R1_snap.fits;11.6679;26490.2;8.53604;0
20171003050539820_CIIRC-R1_met.fits;13.4462;26491.7;51.4225;0.341333
20171003050506370_CIIRC-R1_snap.fits;12.2164;26543;14.3516;0
20171003050617538_CIIRC-R1_met.fits;13.7796;26477.1;45.557;0.341333
20171003050606444_CIIRC-R1_snap.fits;12.1467;26509.3;8.88123;0
20171003050706519_CIIRC-R1_snap.fits;14.3535;26531.2;9.15711;0
20171003050806594_CIIRC-R1_snap.fits;12.2291;26484.4;11.0441;0
20171003050906668_CIIRC-R1_snap.fits;11.6117;26538.6;11.0759;0
20171003051006743_CIIRC-R1_snap.fits;12.0422;26543;9.04823;0
20171003051106818_CIIRC-R1_snap.fits;11.4405;26526.9;9.09011;0
20171003051259116_CIIRC-R1_met.fits;11.208;26452.1;154.976;0.512
20171003051206892_CIIRC-R1_snap.fits;15.2479;26453.6;14.5534;0
20171003051306967_CIIRC-R1_snap.fits;12.5463;26525.4;11.1271;0
20171003051407042_CIIRC-R1_snap.fits;12.445;26528.3;12.7466;0
20171003051507116_CIIRC-R1_snap.fits;12.3539;26496.1;9.665;0
20171003051607191_CIIRC-R1_snap.fits;12.8637;26452.1;10.3988;0
20171003051707266_CIIRC-R1_snap.fits;11.5545;26458;10.6092;0
20171003051807340_CIIRC-R1_snap.fits;12.6124;26531.2;9.82931;0
20171003051907415_CIIRC-R1_snap.fits;11.1258;26488.8;13.4757;0
20171003052007490_CIIRC-R1_snap.fits;11.4913;26504.9;10.2973;0
20171003052107564_CIIRC-R1_snap.fits;14.1223;26540;9.34322;0
20171003052207639_CIIRC-R1_snap.fits;13.1187;26519.5;12.8376;0
20171003052307714_CIIRC-R1_snap.fits;13.282;26509.3;10.6721;0
20171003052407788_CIIRC-R1_snap.fits;13.3451;26450.7;10.2743;0
20171003052507863_CIIRC-R1_snap.fits;12.7305;26471.2;13.2802;0
20171003052607938_CIIRC-R1_snap.fits;12.1393;26543;10.3512;0
20171003052708012_CIIRC-R1_snap.fits;14.1706;26512.2;10.4905;0
20171003052808087_CIIRC-R1_snap.fits;11.5549;26534.2;10.9823;0
20171003052908162_CIIRC-R1_snap.fits;11.8205;26485.8;10.0453;0
20171003053008236_CIIRC-R1_snap.fits;9.62073;26482.9;8.37736;0
20171003053108311_CIIRC-R1_snap.fits;10.5868;26488.8;10.3429;0
20171003053208386_CIIRC-R1_snap.fits;12.3877;26487.3;12.8502;0
20171003053308460_CIIRC-R1_snap.fits;10.892;26500.5;11.6831;0
20171003053408535_CIIRC-R1_snap.fits;11.4486;26465.3;12.6733;0
20171003053508610_CIIRC-R1_snap.fits;13.6837;26497.6;12.8132;0
20171003053608684_CIIRC-R1_snap.fits;11.9752;26484.4;7.78062;0
20171003053708759_CIIRC-R1_snap.fits;11.2915;26493.2;10.0659;0
20171003053808834_CIIRC-R1_snap.fits;12.4416;26531.2;10.9553;0
20171003053908908_CIIRC-R1_snap.fits;12.3339;26519.5;9.70703;0
20171003054008983_CIIRC-R1_snap.fits;12.7278;26535.6;11.4872;0
20171003054109058_CIIRC-R1_snap.fits;10.9292;26465.3;9.23365;0
20171003054209132_CIIRC-R1_snap.fits;11.4596;26516.6;14.1834;0
20171003054323372_CIIRC-R1_met.fits;14.5311;26503.4;41.0068;0.170667
20171003054309207_CIIRC-R1_snap.fits;12.4004;26455.1;10.5789;0
20171003054409282_CIIRC-R1_snap.fits;13.7773;26516.6;9.19598;0
20171003054536834_CIIRC-R1_met.fits;12.9752;26516.6;26.2768;0.341333
20171003054509356_CIIRC-R1_snap.fits;12.4269;26496.1;10.9758;0
20171003054609431_CIIRC-R1_snap.fits;11.3307;26521;10.8263;0
20171003054755586_CIIRC-R1_met.fits;11.488;26523.9;85.8832;0.341333
20171003054709506_CIIRC-R1_snap.fits;10.7676;26523.9;11.456;0
20171003054823575_CIIRC-R1_met.fits;11.7039;26537.1;41.2232;0.170667
20171003054809580_CIIRC-R1_snap.fits;12.9272;26526.9;12.541;0
20171003054909655_CIIRC-R1_snap.fits;11.4855;26482.9;8.68317;0
20171003055009730_CIIRC-R1_snap.fits;10.634;26535.6;10.2004;0
20171003055124994_CIIRC-R1_met.fits;11.7791;26496.1;59.6644;0.170667
20171003055131308_CIIRC-R1_met.fits;12.5804;26509.3;61.2846;0.170667
20171003055109804_CIIRC-R1_snap.fits;11.288;26487.3;10.6442;0
20171003055209879_CIIRC-R1_snap.fits;11.2305;26535.6;13.1026;0
20171003055309954_CIIRC-R1_snap.fits;10.9675;26497.6;9.46066;0
20171003055410028_CIIRC-R1_snap.fits;12.4002;26460.9;9.05582;0
20171003055510103_CIIRC-R1_snap.fits;12.2061;26453.6;13.2435;0
20171003055610178_CIIRC-R1_snap.fits;11.1635;26491.7;12.3273;0
20171003055710252_CIIRC-R1_snap.fits;13.2759;26497.6;11.6476;0
20171003055810327_CIIRC-R1_snap.fits;12.3419;26463.9;6.96236;0
20171003055910402_CIIRC-R1_snap.fits;13.7141;26493.2;11.9033;0
