# file name; noise; peak f.; mag.; duration
20171003060010476_CIIRC-R1_snap.fits;14.688;26507.8;9.45176;0
20171003060110551_CIIRC-R1_snap.fits;14.5866;26513.7;11.0841;0
20171003060210626_CIIRC-R1_snap.fits;15.5533;26497.6;13.1454;0
20171003060310700_CIIRC-R1_snap.fits;13.2978;26459.5;13.182;0
20171003060444055_CIIRC-R1_met.fits;11.5136;26518.1;33.9454;0.341333
20171003060502146_CIIRC-R1_met.fits;12.3473;26462.4;96.9228;1.19467
20171003060410775_CIIRC-R1_snap.fits;11.8941;26469.7;10.388;0
20171003060510850_CIIRC-R1_snap.fits;16.289;26469.7;11.3647;0
20171003060610924_CIIRC-R1_snap.fits;13.6988;26482.9;12.985;0
20171003060716119_CIIRC-R1_met.fits;11.4227;26502;30.8152;0.170667
20171003060710999_CIIRC-R1_snap.fits;10.3304;26484.4;8.61657;0
20171003060811074_CIIRC-R1_snap.fits;11.4111;26456.5;11.2426;0
20171003060911148_CIIRC-R1_snap.fits;12.5044;26509.3;9.72073;0
20171003061013271_CIIRC-R1_met.fits;11.0071;26455.1;45.2539;0.170667
20171003061011223_CIIRC-R1_snap.fits;14.8634;26487.3;14.1299;0
20171003061111298_CIIRC-R1_snap.fits;13.2141;26460.9;12.3126;0
20171003061211372_CIIRC-R1_snap.fits;11.6419;26516.6;10.3252;0
20171003061311447_CIIRC-R1_snap.fits;13.2276;26506.3;12.1553;0
20171003061506818_CIIRC-R1_met.fits;12.5035;26507.8;29.9046;0.341333
20171003061411522_CIIRC-R1_snap.fits;12.3754;26463.9;10.6688;0
20171003061511596_CIIRC-R1_snap.fits;10.4212;26477.1;11.642;0
20171003061611671_CIIRC-R1_snap.fits;12.0211;26532.7;12.133;0
20171003061711746_CIIRC-R1_snap.fits;13.6802;26477.1;10.5821;0
20171003061811820_CIIRC-R1_snap.fits;11.9966;26491.7;12.9864;0
20171003061911895_CIIRC-R1_snap.fits;12.5961;26547.4;11.1599;0
20171003062011970_CIIRC-R1_snap.fits;12.9588;26481.4;9.47679;0
20171003062112044_CIIRC-R1_snap.fits;11.4252;26485.8;7.50713;0
20171003062212119_CIIRC-R1_snap.fits;10.9976;26532.7;13.4594;0
20171003062312194_CIIRC-R1_snap.fits;11.8186;26494.6;11.7581;0
20171003062412268_CIIRC-R1_snap.fits;11.9446;26543;9.46341;0
20171003062512343_CIIRC-R1_snap.fits;10.7751;26515.1;6.91351;0
20171003062620610_CIIRC-R1_met.fits;10.7639;26478.5;24.9583;0.170667
20171003062612418_CIIRC-R1_snap.fits;12.9709;26487.3;11.4795;0
20171003062746455_CIIRC-R1_met.fits;13.251;26512.2;74.7139;0.341333
20171003062712492_CIIRC-R1_snap.fits;11.8325;26496.1;10.5445;0
20171003062812567_CIIRC-R1_snap.fits;10.8539;26469.7;7.73261;0
20171003062956844_CIIRC-R1_met.fits;11.222;26485.8;30.656;0.170667
20171003062912642_CIIRC-R1_snap.fits;13.0648;26480;10.2207;0
20171003063012716_CIIRC-R1_snap.fits;13.8073;26543;11.1601;0
20171003063112791_CIIRC-R1_snap.fits;15.6124;26459.5;12.8282;0
20171003063212866_CIIRC-R1_snap.fits;13.8292;26526.9;10.1062;0
20171003063312940_CIIRC-R1_snap.fits;11.7174;26488.8;13.5373;0
20171003063506604_CIIRC-R1_met.fits;11.0982;26502;41.9924;0.170667
20171003063413015_CIIRC-R1_snap.fits;10.8357;26543;11.2687;0
20171003063513090_CIIRC-R1_snap.fits;11.7994;26507.8;12.7451;0
20171003063613164_CIIRC-R1_snap.fits;10.1957;26480;11.7268;0
20171003063713239_CIIRC-R1_snap.fits;13.2481;26450.7;12.4552;0
20171003063813314_CIIRC-R1_snap.fits;12.0548;26532.7;9.14511;0
20171003063913388_CIIRC-R1_snap.fits;13.9059;26535.6;8.24646;0
20171003064013463_CIIRC-R1_snap.fits;10.8671;26458;9.94062;0
20171003064113538_CIIRC-R1_snap.fits;11.3393;26523.9;11.9632;0
20171003064213612_CIIRC-R1_snap.fits;12.8035;26465.3;7.82036;0
20171003064313687_CIIRC-R1_snap.fits;13.1514;26452.1;8.90757;0
20171003064413762_CIIRC-R1_snap.fits;11.273;26475.6;10.8395;0
20171003064513836_CIIRC-R1_snap.fits;10.958;26491.7;12.9958;0
20171003064613911_CIIRC-R1_snap.fits;12.0353;26512.2;7.64434;0
20171003064735490_CIIRC-R1_met.fits;11.8551;26449.2;44.6809;0.341333
20171003064713986_CIIRC-R1_snap.fits;12.1482;26529.8;11.8702;0
20171003064814060_CIIRC-R1_snap.fits;10.404;26481.4;10.6141;0
20171003064914135_CIIRC-R1_snap.fits;10.9276;26494.6;11.5961;0
20171003065026839_CIIRC-R1_met.fits;11.0981;26519.5;22.9514;2.38933
20171003065033495_CIIRC-R1_met.fits;9.87164;26518.1;21.0212;0.170667
20171003065014210_CIIRC-R1_snap.fits;13.3568;26491.7;11.7926;0
20171003065114284_CIIRC-R1_snap.fits;10.4544;26469.7;11.484;0
20171003065214359_CIIRC-R1_snap.fits;10.7577;26521;9.91729;0
20171003065314434_CIIRC-R1_snap.fits;11.7828;26526.9;11.0066;0
20171003065414508_CIIRC-R1_snap.fits;12.5378;26515.1;10.0824;0
20171003065514583_CIIRC-R1_snap.fits;12.3479;26463.9;12.178;0
20171003065614658_CIIRC-R1_snap.fits;13.2316;26526.9;11.9371;0
20171003065714732_CIIRC-R1_snap.fits;11.7628;26487.3;12.4749;0
20171003065814807_CIIRC-R1_snap.fits;10.6918;26510.7;10.355;0
20171003065914882_CIIRC-R1_snap.fits;11.6502;26513.7;12.0564;0
