# file name; noise; peak f.; mag.; duration
20201114030038231_ALFAPCE-R0_snap.fits;1.3083;26540;1.29142;0
20201114030201687_ALFAPCE-R0_met.fits;1.22204;26515.1;6.19148;0.341333
20201114030138306_ALFAPCE-R0_snap.fits;1.62157;26525.4;1.11111;0
20201114030238381_ALFAPCE-R0_snap.fits;1.40722;26456.5;1.35292;0
20201114030422829_ALFAPCE-R0_met.fits;1.62341;26494.6;4.92887;0.170667
20201114030338455_ALFAPCE-R0_snap.fits;1.56048;26491.7;1.11072;0
20201114030436482_ALFAPCE-R0_met.fits;1.61693;26499;10.4586;0.170667
20201114030438530_ALFAPCE-R0_snap.fits;1.28862;26547.4;0.85671;0
20201114030534509_ALFAPCE-R0_met.fits;1.32203;26504.9;2.94432;1.19467
20201114030538605_ALFAPCE-R0_snap.fits;1.34568;26452.1;1.21152;0
20201114030713154_ALFAPCE-R0_met.fits;1.11509;26494.6;2.53094;0.170667
20201114030638679_ALFAPCE-R0_snap.fits;1.28537;26537.1;0.971601;0
20201114030810327_ALFAPCE-R0_met.fits;1.24818;26522.5;7.6189;0.512
20201114030738754_ALFAPCE-R0_snap.fits;1.22151;26526.9;1.12418;0
20201114030838829_ALFAPCE-R0_snap.fits;1.3468;26455.1;1.29552;0
20201114030938903_ALFAPCE-R0_snap.fits;1.55835;26460.9;1.12677;0
20201114031038978_ALFAPCE-R0_snap.fits;1.20823;26450.7;1.61308;0
20201114031139053_ALFAPCE-R0_snap.fits;1.41125;26474.1;1.45763;0
20201114031239127_ALFAPCE-R0_snap.fits;1.44418;26532.7;1.19688;0
20201114031425794_ALFAPCE-R0_met.fits;1.29931;26502;3.09883;0.341333
20201114031431085_ALFAPCE-R0_met.fits;1.34152;26496.1;3.56656;0.341333
20201114031339202_ALFAPCE-R0_snap.fits;1.38108;26453.6;1.18765;0
20201114031523821_ALFAPCE-R0_met.fits;1.45476;26506.3;7.84871;0.341333
20201114031439277_ALFAPCE-R0_snap.fits;1.2719;26521;1.04827;0
20201114031546178_ALFAPCE-R0_met.fits;1.30079;26507.8;12.0762;0.341333
20201114031539351_ALFAPCE-R0_snap.fits;1.37462;26488.8;0.998271;0
20201114031639426_ALFAPCE-R0_snap.fits;1.32103;26468.3;1.01764;0
20201114031739501_ALFAPCE-R0_snap.fits;1.32052;26519.5;1.28205;0
20201114031911831_ALFAPCE-R0_met.fits;1.2836;26490.2;2.58392;0.170667
20201114031917805_ALFAPCE-R0_met.fits;1.42865;26502;3.85731;0.341333
20201114031839575_ALFAPCE-R0_snap.fits;1.29294;26537.1;1.22757;0
20201114031939650_ALFAPCE-R0_snap.fits;1.34388;26474.1;1.20076;0
20201114032039725_ALFAPCE-R0_snap.fits;1.24477;26507.8;1.45035;0
20201114032139799_ALFAPCE-R0_snap.fits;1.26265;26449.2;0.705386;0
20201114032253698_ALFAPCE-R0_met.fits;1.05435;26497.6;2.34393;0.170667
20201114032239874_ALFAPCE-R0_snap.fits;1.49275;26537.1;1.13942;0
20201114032339949_ALFAPCE-R0_snap.fits;1.29955;26512.2;1.17894;0
20201114032529517_ALFAPCE-R0_met.fits;1.40643;26496.1;6.73053;0.512
20201114032440023_ALFAPCE-R0_snap.fits;1.31974;26485.8;1.16533;0
20201114032540098_ALFAPCE-R0_snap.fits;1.30867;26462.4;1.25578;0
20201114032640173_ALFAPCE-R0_snap.fits;1.41402;26502;0.845583;0
20201114032740247_ALFAPCE-R0_snap.fits;1.18401;26469.7;0.966919;0
20201114032840322_ALFAPCE-R0_snap.fits;1.20368;26450.7;1.3336;0
20201114032940397_ALFAPCE-R0_snap.fits;1.36269;26469.7;1.28241;0
20201114033116141_ALFAPCE-R0_met.fits;1.57787;26493.2;3.27179;0.170667
20201114033040471_ALFAPCE-R0_snap.fits;1.21654;26458;1.298;0
20201114033232941_ALFAPCE-R0_met.fits;1.4526;26502;5.40131;0.170667
20201114033140546_ALFAPCE-R0_snap.fits;1.51579;26528.3;1.15571;0
20201114033241303_ALFAPCE-R0_met.fits;1.27264;26500.5;13.9948;0.512
20201114033305026_ALFAPCE-R0_met.fits;1.35144;26507.8;4.99764;0.341333
20201114033240621_ALFAPCE-R0_snap.fits;1.56911;26522.5;1.31534;0
20201114033344621_ALFAPCE-R0_met.fits;1.42098;26512.2;3.22505;0.170667
20201114033340695_ALFAPCE-R0_snap.fits;1.49124;26529.8;1.22456;0
20201114033440770_ALFAPCE-R0_snap.fits;1.16282;26497.6;1.41961;0
20201114033540845_ALFAPCE-R0_snap.fits;1.29632;26456.5;1.44876;0
20201114033655255_ALFAPCE-R0_met.fits;1.22986;26490.2;3.65974;0.170667
20201114033640919_ALFAPCE-R0_snap.fits;1.14803;26488.8;1.26864;0
20201114033740994_ALFAPCE-R0_snap.fits;1.19781;26472.7;1.03123;0
20201114033930562_ALFAPCE-R0_met.fits;1.27829;26502;2.65127;0.170667
20201114033841069_ALFAPCE-R0_snap.fits;1.33019;26487.3;1.08473;0
20201114034013570_ALFAPCE-R0_met.fits;1.35349;26491.7;4.93643;0.170667
20201114033941143_ALFAPCE-R0_snap.fits;1.3617;26522.5;1.25292;0
20201114034107842_ALFAPCE-R0_met.fits;1.26389;26503.4;2.92729;0.170667
20201114034041218_ALFAPCE-R0_snap.fits;1.49299;26468.3;1.04181;0
20201114034201602_ALFAPCE-R0_met.fits;1.10244;26494.6;5.62194;0.341333
20201114034215767_ALFAPCE-R0_met.fits;1.17984;26502;2.40171;0.170667
20201114034220034_ALFAPCE-R0_met.fits;1.2881;26510.7;2.61364;0.170667
20201114034141293_ALFAPCE-R0_snap.fits;1.21294;26503.4;1.1536;0
20201114034326082_ALFAPCE-R0_met.fits;1.25572;26494.6;2.70103;0.170667
20201114034241367_ALFAPCE-R0_snap.fits;1.22083;26487.3;1.11425;0
20201114034341442_ALFAPCE-R0_snap.fits;1.47187;26513.7;1.55938;0
20201114034441517_ALFAPCE-R0_snap.fits;1.22577;26502;1.38226;0
20201114034555586_ALFAPCE-R0_met.fits;1.14525;26502;2.71383;0.170667
20201114034541591_ALFAPCE-R0_snap.fits;1.10423;26538.6;0.866217;0
20201114034654637_ALFAPCE-R0_met.fits;1.24807;26503.4;4.3131;0.170667
20201114034641666_ALFAPCE-R0_snap.fits;1.31969;26475.6;1.1847;0
20201114034748397_ALFAPCE-R0_met.fits;1.49721;26497.6;5.69658;0.341333
20201114034741741_ALFAPCE-R0_snap.fits;1.23983;26474.1;1.15442;0
20201114034841815_ALFAPCE-R0_snap.fits;1.23213;26490.2;1.45131;0
20201114034941890_ALFAPCE-R0_snap.fits;1.48416;26504.9;1.46756;0
20201114035112514_ALFAPCE-R0_met.fits;1.22002;26500.5;5.5403;0.341333
20201114035041965_ALFAPCE-R0_snap.fits;1.20877;26531.2;1.27413;0
20201114035204055_ALFAPCE-R0_met.fits;1.21888;26499;3.51532;0.170667
20201114035142039_ALFAPCE-R0_snap.fits;1.39993;26480;1.31573;0
20201114035242114_ALFAPCE-R0_snap.fits;1.29594;26474.1;1.20715;0
20201114035342189_ALFAPCE-R0_snap.fits;1.48752;26466.8;1.2111;0
20201114035442263_ALFAPCE-R0_snap.fits;1.25138;26497.6;0.861483;0
20201114035542338_ALFAPCE-R0_snap.fits;1.45241;26521;1.252;0
20201114035642413_ALFAPCE-R0_snap.fits;1.3541;26519.5;1.37809;0
20201114035742487_ALFAPCE-R0_snap.fits;1.51857;26450.7;1.40243;0
20201114035842562_ALFAPCE-R0_snap.fits;1.32868;26523.9;1.14117;0
20201114035946221_ALFAPCE-R0_met.fits;1.06141;26488.8;4.6923;0.512
20201114035942637_ALFAPCE-R0_snap.fits;1.32869;26456.5;1.09559;0
