# file name; noise; peak f.; mag.; duration
20201114080000557_ALFAPCE-R0_snap.fits;1.67111;26458;1.30125;0
20201114080100631_ALFAPCE-R0_snap.fits;1.7263;26478.5;1.02834;0
20201114080203778_ALFAPCE-R0_met.fits;2.23142;26509.3;10.833;0.341333
20201114080200706_ALFAPCE-R0_snap.fits;1.67261;26455.1;2.07179;0
20201114080300781_ALFAPCE-R0_snap.fits;1.87132;26462.4;1.43522;0
20201114080400855_ALFAPCE-R0_snap.fits;2.04765;26493.2;2.29417;0
20201114080500930_ALFAPCE-R0_snap.fits;2.35732;26523.9;1.83556;0
20201114080601005_ALFAPCE-R0_snap.fits;1.97299;26545.9;1.88863;0
20201114080701079_ALFAPCE-R0_snap.fits;1.71093;26503.4;1.49603;0
20201114080801154_ALFAPCE-R0_snap.fits;1.96694;26485.8;1.62413;0
20201114080901229_ALFAPCE-R0_snap.fits;1.32131;26513.7;1.17849;0
20201114081001303_ALFAPCE-R0_snap.fits;1.39898;26480;1.34517;0
20201114081101378_ALFAPCE-R0_snap.fits;1.07871;26500.5;1.28832;0
20201114081201453_ALFAPCE-R0_snap.fits;1.13943;26523.9;0.927933;0
20201114081301527_ALFAPCE-R0_snap.fits;1.54198;26497.6;1.00272;0
20201114081401602_ALFAPCE-R0_snap.fits;1.43832;26545.9;1.57956;0
20201114081501677_ALFAPCE-R0_snap.fits;1.4254;26491.7;1.19415;0
20201114081601751_ALFAPCE-R0_snap.fits;1.45492;26545.9;0.967215;0
20201114081727085_ALFAPCE-R0_met.fits;1.509;26481.4;3.48626;0.170667
20201114081701826_ALFAPCE-R0_snap.fits;1.5484;26499;1.22556;0
20201114081824770_ALFAPCE-R0_met.fits;1.37018;26504.9;2.98133;0.170667
20201114081801901_ALFAPCE-R0_snap.fits;1.50203;26531.2;1.42524;0
20201114081901975_ALFAPCE-R0_snap.fits;1.44006;26452.1;1.32944;0
20201114082017751_ALFAPCE-R0_met.fits;1.0108;26509.3;2.26077;0.170667
20201114082002050_ALFAPCE-R0_snap.fits;1.45062;26544.4;1.31417;0
20201114082138306_ALFAPCE-R0_met.fits;1.34531;26491.7;2.86848;0.170667
20201114082102125_ALFAPCE-R0_snap.fits;1.5531;26490.2;1.26145;0
20201114082215341_ALFAPCE-R0_met.fits;1.21013;26503.4;3.55878;0.341333
20201114082202199_ALFAPCE-R0_snap.fits;1.00733;26529.8;1.03841;0
20201114082302274_ALFAPCE-R0_snap.fits;1.7307;26541.5;1.35418;0
20201114082440237_ALFAPCE-R0_met.fits;1.38342;26488.8;3.66301;0.170667
20201114082402349_ALFAPCE-R0_snap.fits;1.23905;26485.8;1.51298;0
20201114082502423_ALFAPCE-R0_snap.fits;1.36536;26480;1.04359;0
20201114082607959_ALFAPCE-R0_met.fits;1.29237;26493.2;4.98317;1.36533
20201114082602498_ALFAPCE-R0_snap.fits;1.33454;26471.2;1.05746;0
20201114082702573_ALFAPCE-R0_snap.fits;1.80133;26500.5;1.35712;0
20201114082802647_ALFAPCE-R0_snap.fits;1.53794;26526.9;1.35189;0
20201114082918082_ALFAPCE-R0_met.fits;1.49415;26487.3;5.54032;0.170667
20201114082902722_ALFAPCE-R0_snap.fits;1.4281;26482.9;1.3739;0
20201114083002797_ALFAPCE-R0_snap.fits;1.13053;26518.1;0.917022;0
20201114083102871_ALFAPCE-R0_snap.fits;1.33496;26475.6;1.10889;0
20201114083202946_ALFAPCE-R0_snap.fits;1.16913;26528.3;1.42077;0
20201114083303021_ALFAPCE-R0_snap.fits;1.46493;26506.3;1.12679;0
20201114083402754_ALFAPCE-R0_met.fits;1.25584;26472.7;4.60752;1.36533
20201114083403095_ALFAPCE-R0_snap.fits;1.19835;26507.8;1.44399;0
20201114083536962_ALFAPCE-R0_met.fits;1.20989;26488.8;3.2106;0.170667
20201114083503170_ALFAPCE-R0_snap.fits;1.35709;26449.2;1.30024;0
20201114083603245_ALFAPCE-R0_snap.fits;1.37651;26462.4;1.26242;0
20201114083741890_ALFAPCE-R0_met.fits;1.20795;26496.1;2.82452;0.170667
20201114083703319_ALFAPCE-R0_snap.fits;1.4069;26504.9;1.34866;0
20201114083806125_ALFAPCE-R0_met.fits;1.28972;26507.8;4.79148;0.170667
20201114083823021_ALFAPCE-R0_met.fits;1.24581;26506.3;4.09817;0.341333
20201114083803394_ALFAPCE-R0_snap.fits;1.24669;26482.9;1.3327;0
20201114083938455_ALFAPCE-R0_met.fits;1.3542;26488.8;3.99347;0.170667
20201114083903469_ALFAPCE-R0_snap.fits;1.1894;26540;1.28221;0
20201114084003543_ALFAPCE-R0_snap.fits;1.46637;26487.3;1.25482;0
20201114084103618_ALFAPCE-R0_snap.fits;1.46232;26543;1.35508;0
20201114084203693_ALFAPCE-R0_snap.fits;1.03739;26491.7;1.06074;0
20201114084351383_ALFAPCE-R0_met.fits;1.50464;26496.1;3.89589;0.341333
20201114084303767_ALFAPCE-R0_snap.fits;1.21097;26512.2;1.04637;0
20201114084412887_ALFAPCE-R0_met.fits;1.2194;26506.3;3.00047;0.512
20201114084403842_ALFAPCE-R0_snap.fits;1.39166;26450.7;1.46101;0
20201114084503917_ALFAPCE-R0_snap.fits;1.28298;26477.1;0.99614;0
20201114084634199_ALFAPCE-R0_met.fits;1.35697;26503.4;9.10959;0.341333
20201114084603991_ALFAPCE-R0_snap.fits;1.34798;26504.9;1.09242;0
20201114084704066_ALFAPCE-R0_snap.fits;1.2589;26519.5;1.21036;0
20201114084832130_ALFAPCE-R0_met.fits;1.02981;26506.3;5.07768;0.341333
20201114084804141_ALFAPCE-R0_snap.fits;1.26387;26469.7;1.334;0
20201114084910871_ALFAPCE-R0_met.fits;1.37523;26510.7;3.99674;0.341333
20201114084904215_ALFAPCE-R0_snap.fits;1.5524;26519.5;1.20737;0
20201114085026818_ALFAPCE-R0_met.fits;1.18029;26494.6;2.51779;0.170667
20201114085004290_ALFAPCE-R0_snap.fits;1.20576;26529.8;1.45759;0
20201114085130306_ALFAPCE-R0_met.fits;1.3487;26502;6.16717;0.512
20201114085134231_ALFAPCE-R0_met.fits;1.30832;26499;9.58155;0.341333
20201114085104365_ALFAPCE-R0_snap.fits;1.31711;26525.4;1.27972;0
20201114085218093_ALFAPCE-R0_met.fits;1.55983;26506.3;4.99432;0.170667
20201114085204439_ALFAPCE-R0_snap.fits;1.82341;26456.5;1.20818;0
20201114085304514_ALFAPCE-R0_snap.fits;1.35176;26534.2;1.33887;0
20201114085413463_ALFAPCE-R0_met.fits;1.15406;26487.3;2.34862;0.170667
20201114085443842_ALFAPCE-R0_met.fits;1.25415;26499;5.82019;0.512
20201114085404589_ALFAPCE-R0_snap.fits;1.38969;26452.1;0.999389;0
20201114085507565_ALFAPCE-R0_met.fits;1.17752;26494.6;3.34149;0.170667
20201114085504663_ALFAPCE-R0_snap.fits;1.17089;26544.4;1.28047;0
20201114085625559_ALFAPCE-R0_met.fits;1.1906;26499;3.16756;0.170667
20201114085635117_ALFAPCE-R0_met.fits;1.42206;26499;2.86537;0.341333
20201114085604738_ALFAPCE-R0_snap.fits;1.40248;26547.4;1.1697;0
20201114085704813_ALFAPCE-R0_snap.fits;1.37739;26458;1.0355;0
20201114085804887_ALFAPCE-R0_snap.fits;1.55224;26528.3;1.42589;0
20201114085904962_ALFAPCE-R0_snap.fits;1.3365;26513.7;1.15961;0
