# file name; noise; peak f.; mag.; duration
20201114050104770_ALFAPCE-R0_met.fits;1.2246;26481.4;5.34099;0.341333
20201114050111597_ALFAPCE-R0_met.fits;1.31386;26484.4;2.74842;0.170667
20201114050047191_ALFAPCE-R0_snap.fits;1.19937;26543;0.988682;0
20201114050209282_ALFAPCE-R0_met.fits;1.25427;26491.7;2.70602;0.170667
20201114050228226_ALFAPCE-R0_met.fits;1.28931;26449.2;3.15912;0.170667
20201114050147266_ALFAPCE-R0_snap.fits;1.30849;26455.1;1.33998;0
20201114050244439_ALFAPCE-R0_met.fits;1.41547;26497.6;6.01405;0.682667
20201114050247341_ALFAPCE-R0_snap.fits;1.47082;26474.1;1.29839;0
20201114050403458_ALFAPCE-R0_met.fits;1.31651;26499;2.89691;0.512
20201114050423767_ALFAPCE-R0_met.fits;1.27386;26504.9;10.0864;0.341333
20201114050347415_ALFAPCE-R0_snap.fits;1.35826;26484.4;1.34636;0
20201114050447490_ALFAPCE-R0_snap.fits;1.77752;26469.7;1.16506;0
20201114050547565_ALFAPCE-R0_snap.fits;1.38749;26497.6;12.0196;0
20201114050645933_ALFAPCE-R0_met.fits;1.38749;26497.6;12.0196;0.341333
20201114050647639_ALFAPCE-R0_snap.fits;1.38821;26475.6;1.34269;0
20201114050841474_ALFAPCE-R0_met.fits;1.33011;26494.6;5.48859;0.170667
20201114050747714_ALFAPCE-R0_snap.fits;1.39887;26522.5;0.853085;0
20201114050936258_ALFAPCE-R0_met.fits;1.16672;26452.1;4.02109;0.170667
20201114050847789_ALFAPCE-R0_snap.fits;1.30474;26471.2;0.75169;0
20201114050947863_ALFAPCE-R0_snap.fits;1.1736;26482.9;1.14392;0
20201114051047938_ALFAPCE-R0_snap.fits;1.26967;26458;1.19894;0
20201114051149378_ALFAPCE-R0_met.fits;1.29619;26487.3;2.80449;0.341333
20201114051148013_ALFAPCE-R0_snap.fits;1.1906;26532.7;0.751397;0
20201114051303959_ALFAPCE-R0_met.fits;1.37688;26480;4.05877;0.341333
20201114051248087_ALFAPCE-R0_snap.fits;1.29352;26545.9;1.13496;0
20201114051440898_ALFAPCE-R0_met.fits;1.51106;26499;5.32552;1.70667
20201114051348162_ALFAPCE-R0_snap.fits;1.60818;26487.3;1.04844;0
20201114051514178_ALFAPCE-R0_met.fits;1.36847;26456.5;4.97209;0.341333
20201114051448237_ALFAPCE-R0_snap.fits;1.30355;26480;1.03199;0
20201114051557527_ALFAPCE-R0_met.fits;1.26906;26496.1;4.72465;0.341333
20201114051548311_ALFAPCE-R0_snap.fits;1.38449;26541.5;1.02149;0
20201114051648386_ALFAPCE-R0_snap.fits;1.31645;26502;1.35064;0
20201114051756311_ALFAPCE-R0_met.fits;1.27801;26487.3;3.2285;0.170667
20201114051831981_ALFAPCE-R0_met.fits;1.19786;26493.2;2.95252;0.170667
20201114051748461_ALFAPCE-R0_snap.fits;1.2421;26507.8;1.14264;0
20201114051848535_ALFAPCE-R0_snap.fits;1.24473;26449.2;1.58364;0
20201114051948610_ALFAPCE-R0_snap.fits;1.2937;26488.8;1.0279;0
20201114052050050_ALFAPCE-R0_met.fits;1.31275;26513.7;3.83978;0.341333
20201114052048685_ALFAPCE-R0_snap.fits;1.40661;26490.2;1.13253;0
20201114052232962_ALFAPCE-R0_met.fits;1.23274;26499;5.03918;0.170667
20201114052148759_ALFAPCE-R0_snap.fits;1.44526;26494.6;1.2364;0
20201114052248834_ALFAPCE-R0_snap.fits;1.27873;26453.6;1.23987;0
20201114052348909_ALFAPCE-R0_snap.fits;1.3372;26515.1;0.886326;0
20201114052530285_ALFAPCE-R0_met.fits;1.34737;26523.9;7.28235;0.341333
20201114052448983_ALFAPCE-R0_snap.fits;1.50855;26485.8;2.87591;0
20201114052547863_ALFAPCE-R0_met.fits;1.26368;26497.6;4.21773;0.170667
20201114052550082_ALFAPCE-R0_met.fits;1.55126;26456.5;5.32567;0.170667
20201114052549058_ALFAPCE-R0_snap.fits;1.32213;26494.6;1.01871;0
20201114052731629_ALFAPCE-R0_met.fits;1.24094;26500.5;6.97559;0.170667
20201114052649133_ALFAPCE-R0_snap.fits;1.34448;26528.3;1.28202;0
20201114052749207_ALFAPCE-R0_snap.fits;1.12431;26521;0.929217;0
20201114052908738_ALFAPCE-R0_met.fits;1.20777;26466.8;2.58369;0.341333
20201114052924610_ALFAPCE-R0_met.fits;1.16859;26499;2.60817;0.170667
20201114052849282_ALFAPCE-R0_snap.fits;1.48971;26485.8;1.18098;0
20201114053023661_ALFAPCE-R0_met.fits;1.37007;26512.2;4.07528;0.170667
20201114053044994_ALFAPCE-R0_met.fits;1.37026;26469.7;6.8084;0.170667
20201114052949357_ALFAPCE-R0_snap.fits;1.46344;26460.9;1.14043;0
20201114053140119_ALFAPCE-R0_met.fits;1.49911;26484.4;4.92356;0.341333
20201114053145922_ALFAPCE-R0_met.fits;1.34372;26503.4;6.97902;0.170667
20201114053049431_ALFAPCE-R0_snap.fits;1.33229;26466.8;1.41477;0
20201114053223298_ALFAPCE-R0_met.fits;1.1325;26496.1;4.2054;0.170667
20201114053228930_ALFAPCE-R0_met.fits;1.25983;26513.7;2.87743;0.512
20201114053149506_ALFAPCE-R0_snap.fits;1.29164;26450.7;1.38316;0
20201114053254871_ALFAPCE-R0_met.fits;1.20699;26506.3;2.68627;0.170667
20201114053323202_ALFAPCE-R0_met.fits;1.23773;26491.7;7.0837;0.341333
20201114053249581_ALFAPCE-R0_snap.fits;1.38944;26469.7;1.3162;0
20201114053434029_ALFAPCE-R0_met.fits;1.35107;26481.4;5.65677;0.170667
20201114053349655_ALFAPCE-R0_snap.fits;1.37941;26455.1;1.44748;0
20201114053449730_ALFAPCE-R0_snap.fits;1.25816;26450.7;1.16098;0
20201114053600045_ALFAPCE-R0_met.fits;1.27431;26491.7;8.90864;0.341333
20201114053603117_ALFAPCE-R0_met.fits;1.51631;26499;52.054;0.682667
20201114053637591_ALFAPCE-R0_met.fits;1.37464;26490.2;2.82239;0.170667
20201114053549805_ALFAPCE-R0_snap.fits;1.39459;26521;1.28774;0
20201114053649879_ALFAPCE-R0_snap.fits;1.28469;26488.8;1.1457;0
20201114053751661_ALFAPCE-R0_met.fits;1.12774;26491.7;2.29674;0.170667
20201114053804461_ALFAPCE-R0_met.fits;1.18375;26499;3.42286;0.512
20201114053749954_ALFAPCE-R0_snap.fits;1.14546;26478.5;1.09859;0
20201114053903853_ALFAPCE-R0_met.fits;1.37755;26488.8;6.97537;0.341333
20201114053850029_ALFAPCE-R0_snap.fits;1.34767;26452.1;1.04391;0
20201114053955223_ALFAPCE-R0_met.fits;1.36275;26504.9;3.08732;0.170667
20201114053950103_ALFAPCE-R0_snap.fits;1.30487;26449.2;1.10154;0
20201114054140354_ALFAPCE-R0_met.fits;1.27909;26494.6;2.94692;0.170667
20201114054050178_ALFAPCE-R0_snap.fits;1.38752;26502;1.20917;0
20201114054227629_ALFAPCE-R0_met.fits;1.29553;26494.6;3.9983;0.170667
20201114054150253_ALFAPCE-R0_snap.fits;1.33447;26503.4;1.42208;0
20201114054256642_ALFAPCE-R0_met.fits;1.50964;26485.8;3.26616;0.341333
20201114054345623_ALFAPCE-R0_met.fits;1.30424;26509.3;2.62553;0.512
20201114054250327_ALFAPCE-R0_snap.fits;1.42299;26528.3;1.32399;0
20201114054354327_ALFAPCE-R0_met.fits;1.42979;26502;7.68237;0.341333
20201114054350402_ALFAPCE-R0_snap.fits;1.2939;26466.8;1.14552;0
20201114054455767_ALFAPCE-R0_met.fits;1.25358;26493.2;2.51707;0.341333
20201114054524439_ALFAPCE-R0_met.fits;1.39423;26488.8;4.50412;0.170667
20201114054450477_ALFAPCE-R0_snap.fits;1.28112;26512.2;0.990408;0
20201114054550551_ALFAPCE-R0_snap.fits;1.2466;26521;1.09182;0
20201114054650626_ALFAPCE-R0_snap.fits;1.36543;26459.5;1.37142;0
20201114054750701_ALFAPCE-R0_snap.fits;1.42466;26541.5;1.22373;0
20201114054850775_ALFAPCE-R0_snap.fits;1.24006;26463.9;0.931332;0
20201114054950850_ALFAPCE-R0_snap.fits;1.40614;26477.1;1.26187;0
20201114055050925_ALFAPCE-R0_snap.fits;1.21008;26497.6;1.16626;0
20201114055200045_ALFAPCE-R0_met.fits;1.16763;26512.2;5.51503;0.170667
20201114055212674_ALFAPCE-R0_met.fits;1.38629;26487.3;3.33498;0.170667
20201114055243565_ALFAPCE-R0_met.fits;1.14055;26528.3;2.30645;0.170667
20201114055150999_ALFAPCE-R0_snap.fits;1.47801;26522.5;1.10949;0
20201114055251074_ALFAPCE-R0_snap.fits;1.30149;26471.2;1.29378;0
20201114055426477_ALFAPCE-R0_met.fits;1.51582;26487.3;17.3911;0.512
20201114055351149_ALFAPCE-R0_snap.fits;1.51093;26463.9;1.65605;0
20201114055501293_ALFAPCE-R0_met.fits;1.26671;26499;10.1203;1.024
20201114055521431_ALFAPCE-R0_met.fits;1.48666;26484.4;4.90749;0.170667
20201114055451223_ALFAPCE-R0_snap.fits;1.46119;26515.1;1.06639;0
20201114055551298_ALFAPCE-R0_snap.fits;1.19598;26475.6;1.37204;0
20201114055652055_ALFAPCE-R0_met.fits;1.32255;26497.6;8.1515;0.341333
20201114055651373_ALFAPCE-R0_snap.fits;1.44538;26463.9;0.975784;0
20201114055747010_ALFAPCE-R0_met.fits;1.57712;26499;6.7896;2.048
20201114055751447_ALFAPCE-R0_snap.fits;1.28593;26503.4;1.07099;0
20201114055851522_ALFAPCE-R0_snap.fits;1.5771;26500.5;1.13349;0
20201114055951597_ALFAPCE-R0_snap.fits;1.5069;26513.7;1.52471;0
