# file name; noise; peak f.; mag.; duration
20201114210058797_ALFAPCE-R0_snap.fits;1.55251;26532.7;1.34603;0
20201114210158871_ALFAPCE-R0_snap.fits;1.4278;26538.6;1.25268;0
20201114210256727_ALFAPCE-R0_met.fits;1.35269;26503.4;4.85963;0.341333
20201114210335127_ALFAPCE-R0_met.fits;1.54614;26485.8;3.57097;0.341333
20201114210258946_ALFAPCE-R0_snap.fits;1.24892;26477.1;1.16965;0
20201114210359021_ALFAPCE-R0_snap.fits;1.35637;26519.5;0.913268;0
20201114210509165_ALFAPCE-R0_met.fits;1.2135;26523.9;8.27228;0.170667
20201114210516845_ALFAPCE-R0_met.fits;1.27348;26487.3;3.4954;2.21867
20201114210459095_ALFAPCE-R0_snap.fits;1.44476;26485.8;1.30402;0
20201114210559170_ALFAPCE-R0_snap.fits;1.27421;26518.1;1.23661;0
20201114210710167_ALFAPCE-R0_met.fits;1.28458;26516.6;2.93756;0.682667
20201114210659245_ALFAPCE-R0_snap.fits;1.53961;26538.6;0.867554;0
20201114210802903_ALFAPCE-R0_met.fits;1.21009;26513.7;15.3317;0.341333
20201114210813826_ALFAPCE-R0_met.fits;1.26111;26488.8;4.74682;0.170667
20201114210759319_ALFAPCE-R0_snap.fits;1.40052;26515.1;1.26604;0
20201114210859394_ALFAPCE-R0_snap.fits;1.3577;26535.6;1.1884;0
20201114210959469_ALFAPCE-R0_snap.fits;1.48405;26477.1;1.02967;0
20201114211144429_ALFAPCE-R0_met.fits;1.52953;26519.5;3.27183;0.170667
20201114211149378_ALFAPCE-R0_met.fits;1.36692;26512.2;2.89409;0.170667
20201114211059543_ALFAPCE-R0_snap.fits;1.42564;26450.7;1.16025;0
20201114211159618_ALFAPCE-R0_snap.fits;1.46539;26481.4;1.43192;0
20201114211259693_ALFAPCE-R0_snap.fits;1.3838;26540;1.30531;0
20201114211359767_ALFAPCE-R0_snap.fits;1.32969;26502;1.04527;0
20201114211508887_ALFAPCE-R0_met.fits;1.33064;26496.1;3.46771;0.170667
20201114211459842_ALFAPCE-R0_snap.fits;1.2881;26538.6;1.14254;0
20201114211646850_ALFAPCE-R0_met.fits;1.56464;26500.5;4.60019;0.341333
20201114211559917_ALFAPCE-R0_snap.fits;1.20823;26515.1;1.25127;0
20201114211659991_ALFAPCE-R0_snap.fits;1.24075;26499;1.12855;0
20201114211809794_ALFAPCE-R0_met.fits;1.27267;26481.4;3.10691;0.341333
20201114211835735_ALFAPCE-R0_met.fits;1.35813;26502;2.73844;0.341333
20201114211838466_ALFAPCE-R0_met.fits;1.30637;26503.4;2.74271;0.170667
20201114211800066_ALFAPCE-R0_snap.fits;1.43248;26534.2;1.32026;0
20201114211900141_ALFAPCE-R0_snap.fits;1.45907;26456.5;1.19295;0
20201114212000215_ALFAPCE-R0_snap.fits;1.32019;26463.9;1.18724;0
20201114212100290_ALFAPCE-R0_snap.fits;1.38126;26493.2;1.16403;0
20201114212231767_ALFAPCE-R0_met.fits;1.36293;26488.8;6.30121;0.341333
20201114212200365_ALFAPCE-R0_snap.fits;1.15469;26480;1.30607;0
20201114212312557_ALFAPCE-R0_met.fits;1.21895;26525.4;2.84527;0.341333
20201114212332183_ALFAPCE-R0_met.fits;1.26904;26482.9;4.07464;0.170667
20201114212300439_ALFAPCE-R0_snap.fits;1.38788;26499;1.47044;0
20201114212434477_ALFAPCE-R0_met.fits;1.58419;26522.5;3.41615;0.170667
20201114212400514_ALFAPCE-R0_snap.fits;1.24783;26471.2;1.17121;0
20201114212500589_ALFAPCE-R0_snap.fits;1.31929;26480;1.465;0
20201114212600663_ALFAPCE-R0_snap.fits;1.49216;26466.8;1.13224;0
20201114212706370_ALFAPCE-R0_met.fits;1.25037;26493.2;3.21007;0.170667
20201114212700738_ALFAPCE-R0_snap.fits;1.12404;26545.9;1.10055;0
20201114212800813_ALFAPCE-R0_snap.fits;1.40703;26466.8;1.10577;0
20201114212908397_ALFAPCE-R0_met.fits;1.22609;26507.8;4.77451;0.170667
20201114212941165_ALFAPCE-R0_met.fits;1.53462;26503.4;3.12149;0.170667
20201114212900887_ALFAPCE-R0_snap.fits;1.63712;26534.2;0.952464;0
20201114213000962_ALFAPCE-R0_snap.fits;1.2569;26506.3;1.37196;0
20201114213101037_ALFAPCE-R0_snap.fits;1.22468;26455.1;1.20986;0
20201114213201111_ALFAPCE-R0_snap.fits;1.33968;26494.6;1.54937;0
20201114213301186_ALFAPCE-R0_snap.fits;1.50076;26449.2;1.82301;0
20201114213431469_ALFAPCE-R0_met.fits;1.51207;26487.3;5.34247;0.341333
20201114213401261_ALFAPCE-R0_snap.fits;1.42589;26497.6;1.27765;0
20201114213459458_ALFAPCE-R0_met.fits;1.38195;26496.1;2.77445;0.170667
20201114213517378_ALFAPCE-R0_met.fits;1.48391;26504.9;3.23371;0.170667
20201114213501335_ALFAPCE-R0_snap.fits;1.2805;26465.3;1.25932;0
20201114213601410_ALFAPCE-R0_snap.fits;1.50263;26493.2;1.36376;0
20201114213734253_ALFAPCE-R0_met.fits;1.30373;26507.8;4.87731;0.341333
20201114213701485_ALFAPCE-R0_snap.fits;1.48044;26491.7;0.959719;0
20201114213801559_ALFAPCE-R0_snap.fits;1.51218;26477.1;1.39611;0
20201114213901634_ALFAPCE-R0_snap.fits;1.46683;26526.9;1.40861;0
20201114214001709_ALFAPCE-R0_snap.fits;1.13288;26547.4;1.09172;0
20201114214101783_ALFAPCE-R0_snap.fits;1.54148;26475.6;1.23042;0
20201114214203394_ALFAPCE-R0_met.fits;1.33268;26540;3.00102;0.170667
20201114214201858_ALFAPCE-R0_snap.fits;1.24503;26543;1.34847;0
20201114214301933_ALFAPCE-R0_snap.fits;1.25709;26541.5;1.20824;0
20201114214402007_ALFAPCE-R0_snap.fits;1.28542;26540;0.913638;0
20201114214502082_ALFAPCE-R0_snap.fits;1.35656;26500.5;0.973454;0
20201114214602157_ALFAPCE-R0_snap.fits;1.32897;26478.5;1.23915;0
20201114214702231_ALFAPCE-R0_snap.fits;1.43006;26496.1;1.09788;0
20201114214802306_ALFAPCE-R0_snap.fits;1.29245;26506.3;1.31843;0
20201114214902381_ALFAPCE-R0_snap.fits;1.51812;26529.8;1.30739;0
20201114215002455_ALFAPCE-R0_snap.fits;1.50375;26502;1.15946;0
20201114215114989_ALFAPCE-R0_met.fits;1.47149;26523.9;4.54816;0.341333
20201114215102530_ALFAPCE-R0_snap.fits;1.37361;26469.7;1.59629;0
20201114215202605_ALFAPCE-R0_snap.fits;1.21049;26455.1;1.11619;0
20201114215302679_ALFAPCE-R0_snap.fits;1.35239;26532.7;1.02127;0
20201114215445933_ALFAPCE-R0_met.fits;1.39964;26499;3.04771;0.170667
20201114215402754_ALFAPCE-R0_snap.fits;1.48984;26522.5;1.03923;0
20201114215502829_ALFAPCE-R0_snap.fits;1.66039;26545.9;1.31835;0
20201114215602903_ALFAPCE-R0_snap.fits;1.19656;26485.8;1.05238;0
20201114215702978_ALFAPCE-R0_snap.fits;1.31827;26503.4;1.76139;0
20201114215802370_ALFAPCE-R0_met.fits;1.36169;26504.9;3.18232;0.170667
20201114215803053_ALFAPCE-R0_snap.fits;1.44636;26515.1;1.07483;0
20201114215903127_ALFAPCE-R0_snap.fits;1.44851;26535.6;1.61271;0
