# file name; noise; peak f.; mag.; duration
20201114230007682_ALFAPCE-R0_snap.fits;1.28419;26534.2;1.27827;0
20201114230158274_ALFAPCE-R0_met.fits;1.41697;26496.1;3.85568;0.170667
20201114230107757_ALFAPCE-R0_snap.fits;1.48352;26521;1.04977;0
20201114230207831_ALFAPCE-R0_snap.fits;1.25936;26458;1.07436;0
20201114230307906_ALFAPCE-R0_snap.fits;1.49847;26507.8;1.35606;0
20201114230407981_ALFAPCE-R0_snap.fits;1.55535;26532.7;1.0956;0
20201114230521709_ALFAPCE-R0_met.fits;1.4297;26502;5.02852;0.341333
20201114230508055_ALFAPCE-R0_snap.fits;1.48402;26480;1.12792;0
20201114230605399_ALFAPCE-R0_met.fits;1.29568;26497.6;2.76666;0.170667
20201114230700695_ALFAPCE-R0_met.fits;1.27524;26510.7;2.9314;0.170667
20201114230608130_ALFAPCE-R0_snap.fits;1.41739;26518.1;0.986503;0
20201114230708205_ALFAPCE-R0_snap.fits;1.35881;26543;1.02892;0
20201114230805719_ALFAPCE-R0_met.fits;1.58822;26504.9;3.42655;0.170667
20201114230808279_ALFAPCE-R0_snap.fits;1.14956;26537.1;1.39108;0
20201114231001602_ALFAPCE-R0_met.fits;1.18977;26504.9;2.51799;0.170667
20201114230908354_ALFAPCE-R0_snap.fits;1.18807;26515.1;1.21203;0
20201114231008429_ALFAPCE-R0_snap.fits;1.29284;26482.9;1.02524;0
20201114231108503_ALFAPCE-R0_snap.fits;1.50679;26472.7;1.16452;0
20201114231255511_ALFAPCE-R0_met.fits;1.46709;26506.3;3.31808;3.24267
20201114231208578_ALFAPCE-R0_snap.fits;1.15601;26503.4;1.09955;0
20201114231308653_ALFAPCE-R0_snap.fits;1.2619;26528.3;1.52157;0
20201114231408727_ALFAPCE-R0_snap.fits;1.4133;26538.6;1.06325;0
20201114231508802_ALFAPCE-R0_snap.fits;1.39393;26526.9;1.2054;0
20201114231608877_ALFAPCE-R0_snap.fits;1.29179;26538.6;1.19564;0
20201114231708951_ALFAPCE-R0_snap.fits;1.40284;26490.2;1.20887;0
20201114231809026_ALFAPCE-R0_snap.fits;1.20915;26545.9;1.20674;0
20201114231927874_ALFAPCE-R0_met.fits;1.53575;26490.2;5.69228;1.536
20201114231909101_ALFAPCE-R0_snap.fits;1.37164;26510.7;1.21543;0
20201114232009175_ALFAPCE-R0_snap.fits;1.34543;26452.1;1.23288;0
20201114232109250_ALFAPCE-R0_snap.fits;1.2841;26477.1;1.12132;0
20201114232209325_ALFAPCE-R0_snap.fits;1.37713;26471.2;1.32688;0
20201114232309399_ALFAPCE-R0_snap.fits;1.46291;26490.2;1.45446;0
20201114232412717_ALFAPCE-R0_met.fits;1.42718;26502;7.37245;0.170667
20201114232409474_ALFAPCE-R0_snap.fits;1.32901;26452.1;1.26327;0
20201114232509549_ALFAPCE-R0_snap.fits;1.26479;26455.1;1.3996;0
20201114232609623_ALFAPCE-R0_snap.fits;1.56161;26487.3;0.983438;0
20201114232753047_ALFAPCE-R0_met.fits;1.31565;26500.5;2.85693;0.341333
20201114232709698_ALFAPCE-R0_snap.fits;1.50353;26512.2;1.34472;0
20201114232809773_ALFAPCE-R0_snap.fits;1.2964;26458;0.967688;0
20201114232938861_ALFAPCE-R0_met.fits;1.26015;26510.7;5.04028;0.341333
20201114232909847_ALFAPCE-R0_snap.fits;1.39137;26532.7;1.07365;0
20201114233023063_ALFAPCE-R0_met.fits;1.23426;26494.6;3.52009;1.024
20201114233009922_ALFAPCE-R0_snap.fits;1.39866;26481.4;1.0767;0
20201114233109997_ALFAPCE-R0_snap.fits;1.44152;26462.4;1.11809;0
20201114233210071_ALFAPCE-R0_snap.fits;1.54722;26537.1;1.09995;0
20201114233402541_ALFAPCE-R0_met.fits;1.57387;26521;5.37796;0.341333
20201114233310146_ALFAPCE-R0_snap.fits;1.36536;26513.7;1.27066;0
20201114233453570_ALFAPCE-R0_met.fits;1.30123;26496.1;5.92756;3.41333
20201114233410221_ALFAPCE-R0_snap.fits;1.34613;26485.8;1.44151;0
20201114233509442_ALFAPCE-R0_met.fits;1.34033;26488.8;3.61401;0.512
20201114233550573_ALFAPCE-R0_met.fits;1.50253;26459.5;7.56681;0.170667
20201114233510295_ALFAPCE-R0_snap.fits;1.37701;26494.6;1.19666;0
20201114233701058_ALFAPCE-R0_met.fits;1.26605;26519.5;3.12513;0.170667
20201114233610370_ALFAPCE-R0_snap.fits;1.47814;26455.1;1.17001;0
20201114233710445_ALFAPCE-R0_snap.fits;1.33697;26502;1.43381;0
20201114233810519_ALFAPCE-R0_snap.fits;1.32032;26522.5;1.04457;0
20201114233910594_ALFAPCE-R0_snap.fits;1.40332;26507.8;1.08494;0
20201114234010669_ALFAPCE-R0_snap.fits;1.57771;26450.7;1.11104;0
20201114234110743_ALFAPCE-R0_snap.fits;1.52266;26477.1;1.31653;0
20201114234210818_ALFAPCE-R0_snap.fits;1.21985;26537.1;1.40858;0
20201114234346050_ALFAPCE-R0_met.fits;1.31466;26496.1;5.38973;0.341333
20201114234359021_ALFAPCE-R0_met.fits;1.46594;26500.5;4.7917;0.170667
20201114234310893_ALFAPCE-R0_snap.fits;1.21409;26506.3;0.861589;0
20201114234410967_ALFAPCE-R0_snap.fits;1.30206;26522.5;0.892385;0
20201114234542786_ALFAPCE-R0_met.fits;1.35039;26497.6;3.20597;0.512
20201114234511042_ALFAPCE-R0_snap.fits;1.32284;26499;1.03851;0
20201114234611117_ALFAPCE-R0_snap.fits;1.46247;26487.3;1.28638;0
20201114234711191_ALFAPCE-R0_snap.fits;1.41583;26450.7;1.7152;0
20201114234852055_ALFAPCE-R0_met.fits;1.26124;26510.7;2.76647;0.170667
20201114234811266_ALFAPCE-R0_snap.fits;1.42477;26468.3;1.12;0
20201114234911341_ALFAPCE-R0_snap.fits;1.26302;26500.5;1.23938;0
20201114235038893_ALFAPCE-R0_met.fits;1.49751;26482.9;3.46666;0.170667
20201114235103298_ALFAPCE-R0_met.fits;1.39609;26531.2;2.90047;0.170667
20201114235011415_ALFAPCE-R0_snap.fits;1.36047;26525.4;1.13362;0
20201114235135383_ALFAPCE-R0_met.fits;1.30363;26493.2;3.3705;0.170667
20201114235111490_ALFAPCE-R0_snap.fits;1.2595;26488.8;1.22469;0
20201114235211565_ALFAPCE-R0_snap.fits;1.45514;26544.4;1.31129;0
20201114235311639_ALFAPCE-R0_snap.fits;1.41992;26456.5;1.26385;0
20201114235411714_ALFAPCE-R0_snap.fits;1.46583;26521;1.28489;0
20201114235607938_ALFAPCE-R0_met.fits;1.29085;26497.6;3.38298;0.170667
20201114235511789_ALFAPCE-R0_snap.fits;1.52795;26494.6;0.863205;0
20201114235640535_ALFAPCE-R0_met.fits;1.47299;26484.4;3.00943;0.170667
20201114235611863_ALFAPCE-R0_snap.fits;1.22866;26531.2;1.11024;0
20201114235711938_ALFAPCE-R0_snap.fits;1.86894;26500.5;89.3222;0
20201114235806039_ALFAPCE-R0_met.fits;1.36459;26497.6;2.76917;10.9227
20201114235818839_ALFAPCE-R0_met.fits;1.22874;26512.2;3.11225;0.341333
20201114235812013_ALFAPCE-R0_snap.fits;1.67939;26474.1;1.02353;0
20201114235912087_ALFAPCE-R0_snap.fits;1.36993;26544.4;0.912993;0
