# file name; noise; peak f.; mag.; duration
20201114060019245_ALFAPCE-R0_met.fits;1.63314;26503.4;3.81658;0.682667
20201114060042797_ALFAPCE-R0_met.fits;1.40926;26507.8;5.23203;0.341333
20201114060103447_ALFAPCE-R0_met.fits;1.33296;26491.7;4.86188;0.170667
20201114060051671_ALFAPCE-R0_snap.fits;1.51101;26455.1;1.56188;0
20201114060149698_ALFAPCE-R0_met.fits;1.42304;26507.8;5.34276;0.341333
20201114060158573_ALFAPCE-R0_met.fits;1.19354;26499;10.8919;0.170667
20201114060238167_ALFAPCE-R0_met.fits;1.30786;26496.1;4.40371;0.170667
20201114060151746_ALFAPCE-R0_snap.fits;1.25081;26545.9;1.3252;0
20201114060250626_ALFAPCE-R0_met.fits;1.36672;26493.2;2.92294;0.170667
20201114060257111_ALFAPCE-R0_met.fits;1.35809;26474.1;5.82028;0.341333
20201114060251821_ALFAPCE-R0_snap.fits;1.30409;26458;1.27015;0
20201114060354285_ALFAPCE-R0_met.fits;1.27985;26506.3;2.72704;0.170667
20201114060351895_ALFAPCE-R0_snap.fits;1.29515;26516.6;1.41325;0
20201114060533442_ALFAPCE-R0_met.fits;1.47936;26502;7.23195;0.341333
20201114060451970_ALFAPCE-R0_snap.fits;1.55818;26538.6;1.16311;0
20201114060552045_ALFAPCE-R0_snap.fits;1.11041;26468.3;1.02551;0
20201114060655021_ALFAPCE-R0_met.fits;1.21005;26496.1;2.81124;0.170667
20201114060712087_ALFAPCE-R0_met.fits;1.44093;26496.1;4.85609;0.341333
20201114060652119_ALFAPCE-R0_snap.fits;1.30864;26526.9;1.13661;0
20201114060752194_ALFAPCE-R0_snap.fits;1.34495;26469.7;1.30196;0
20201114060852269_ALFAPCE-R0_snap.fits;1.19061;26518.1;1.29655;0
20201114061023234_ALFAPCE-R0_met.fits;1.27126;26490.2;2.65874;0.341333
20201114060952343_ALFAPCE-R0_snap.fits;1.37346;26455.1;1.01309;0
20201114061112215_ALFAPCE-R0_met.fits;1.39043;26504.9;3.33877;0.170667
20201114061052418_ALFAPCE-R0_snap.fits;1.39152;26503.4;1.5928;0
20201114061202903_ALFAPCE-R0_met.fits;1.3555;26477.1;2.98132;0.170667
20201114061152493_ALFAPCE-R0_snap.fits;1.23979;26513.7;0.938448;0
20201114061313047_ALFAPCE-R0_met.fits;1.11419;26497.6;3.14874;0.170667
20201114061252567_ALFAPCE-R0_snap.fits;1.22953;26497.6;0.993899;0
20201114061352642_ALFAPCE-R0_snap.fits;1.3852;26547.4;1.30323;0
20201114061456301_ALFAPCE-R0_met.fits;1.21643;26507.8;3.73272;0.170667
20201114061452717_ALFAPCE-R0_snap.fits;1.30791;26545.9;1.17941;0
20201114061558423_ALFAPCE-R0_met.fits;1.34519;26496.1;4.08747;0.170667
20201114061552791_ALFAPCE-R0_snap.fits;1.34834;26475.6;1.59344;0
20201114061722050_ALFAPCE-R0_met.fits;1.27957;26477.1;3.38102;1.536
20201114061652866_ALFAPCE-R0_snap.fits;1.36588;26522.5;1.18599;0
20201114061752941_ALFAPCE-R0_snap.fits;1.32188;26507.8;1.03813;0
20201114061853015_ALFAPCE-R0_snap.fits;1.45456;26490.2;1.13051;0
20201114061953090_ALFAPCE-R0_snap.fits;1.26854;26485.8;1.12502;0
20201114062053165_ALFAPCE-R0_snap.fits;1.46525;26491.7;1.13385;0
20201114062153239_ALFAPCE-R0_snap.fits;1.31235;26471.2;1.51988;0
20201114062252631_ALFAPCE-R0_met.fits;1.42122;26493.2;5.68123;0.170667
20201114062253314_ALFAPCE-R0_snap.fits;1.60727;26484.4;1.2872;0
20201114062359362_ALFAPCE-R0_met.fits;1.24294;26506.3;20.3592;0.853333
20201114062438274_ALFAPCE-R0_met.fits;1.23193;26510.7;2.88057;0.170667
20201114062353389_ALFAPCE-R0_snap.fits;1.2104;26510.7;1.06076;0
20201114062456535_ALFAPCE-R0_met.fits;1.60147;26503.4;6.89171;0.341333
20201114062459437_ALFAPCE-R0_met.fits;1.33671;26494.6;9.9429;0.341333
20201114062453463_ALFAPCE-R0_snap.fits;1.23212;26513.7;1.32953;0
20201114062614871_ALFAPCE-R0_met.fits;1.07152;26496.1;3.64919;0.170667
20201114062553538_ALFAPCE-R0_snap.fits;1.27112;26478.5;1.1948;0
20201114062653613_ALFAPCE-R0_snap.fits;1.27517;26496.1;1.25508;0
20201114062753687_ALFAPCE-R0_snap.fits;1.58579;26541.5;1.32247;0
20201114062854957_ALFAPCE-R0_met.fits;1.15751;26499;2.5083;0.170667
20201114062915266_ALFAPCE-R0_met.fits;1.34829;26499;7.0082;0.341333
20201114062853762_ALFAPCE-R0_snap.fits;1.3287;26490.2;0.998809;0
20201114063042647_ALFAPCE-R0_met.fits;1.21928;26499;4.79128;0.170667
20201114062953837_ALFAPCE-R0_snap.fits;1.22312;26502;1.31519;0
20201114063108247_ALFAPCE-R0_met.fits;1.55736;26497.6;3.46268;0.170667
20201114063128727_ALFAPCE-R0_met.fits;1.29863;26502;2.72867;0.170667
20201114063138285_ALFAPCE-R0_met.fits;1.45864;26499;5.21762;3.41333
20201114063053911_ALFAPCE-R0_snap.fits;1.39407;26504.9;1.18846;0
20201114063239895_ALFAPCE-R0_met.fits;1.48731;26510.7;7.4299;0.341333
20201114063153986_ALFAPCE-R0_snap.fits;1.35867;26544.4;1.25463;0
20201114063256279_ALFAPCE-R0_met.fits;1.36898;26494.6;4.94941;0.170667
20201114063305495_ALFAPCE-R0_met.fits;1.21751;26504.9;3.2243;0.170667
20201114063254061_ALFAPCE-R0_snap.fits;1.55169;26515.1;1.27996;0
20201114063447554_ALFAPCE-R0_met.fits;1.32481;26499;4.7566;0.170667
20201114063354135_ALFAPCE-R0_snap.fits;1.35114;26491.7;1.35287;0
20201114063454210_ALFAPCE-R0_snap.fits;1.44977;26469.7;1.1879;0
20201114063554285_ALFAPCE-R0_snap.fits;1.44635;26543;1.15539;0
20201114063716205_ALFAPCE-R0_met.fits;1.5005;26491.7;12.8885;0.341333
20201114063654359_ALFAPCE-R0_snap.fits;1.32127;26537.1;1.02772;0
20201114063754434_ALFAPCE-R0_snap.fits;1.53439;26506.3;1.08119;0
20201114063854509_ALFAPCE-R0_snap.fits;1.39541;26531.2;1.41459;0
20201114064001751_ALFAPCE-R0_met.fits;1.30525;26503.4;3.74088;0.170667
20201114063954583_ALFAPCE-R0_snap.fits;1.3208;26544.4;1.16229;0
20201114064107287_ALFAPCE-R0_met.fits;1.39296;26503.4;8.90445;0.341333
20201114064054658_ALFAPCE-R0_snap.fits;1.4218;26450.7;1.16694;0
20201114064159511_ALFAPCE-R0_met.fits;1.55537;26503.4;3.40353;0.682667
20201114064246615_ALFAPCE-R0_met.fits;1.10984;26500.5;3.90343;0.170667
20201114064154733_ALFAPCE-R0_snap.fits;1.44628;26465.3;1.12181;0
20201114064254807_ALFAPCE-R0_snap.fits;1.43717;26484.4;1.12314;0
20201114064404439_ALFAPCE-R0_met.fits;1.31475;26475.6;6.22149;0.341333
20201114064354882_ALFAPCE-R0_snap.fits;1.2535;26534.2;1.01004;0
20201114064535234_ALFAPCE-R0_met.fits;1.44223;26504.9;2.92533;0.170667
20201114064454957_ALFAPCE-R0_snap.fits;1.4999;26491.7;1.30568;0
20201114064555202_ALFAPCE-R0_met.fits;1.28186;26475.6;2.65509;0.170667
20201114064555031_ALFAPCE-R0_snap.fits;1.38537;26537.1;1.02328;0
20201114064655106_ALFAPCE-R0_snap.fits;1.34144;26481.4;1.19402;0
20201114064753986_ALFAPCE-R0_met.fits;1.34669;26494.6;4.59457;0.341333
20201114064755181_ALFAPCE-R0_snap.fits;1.31636;26477.1;1.10135;0
20201114064855255_ALFAPCE-R0_snap.fits;1.49231;26491.7;1.13695;0
20201114065019735_ALFAPCE-R0_met.fits;1.5672;26497.6;6.33309;0.341333
20201114064955330_ALFAPCE-R0_snap.fits;1.40164;26482.9;1.33753;0
20201114065055405_ALFAPCE-R0_snap.fits;1.29665;26463.9;1.26631;0
20201114065155479_ALFAPCE-R0_snap.fits;1.37559;26544.4;1.34101;0
20201114065256066_ALFAPCE-R0_met.fits;1.48444;26491.7;11.3025;0.341333
20201114065255554_ALFAPCE-R0_snap.fits;1.24474;26459.5;1.37638;0
20201114065355629_ALFAPCE-R0_snap.fits;1.21727;26523.9;1.08951;0
20201114065455703_ALFAPCE-R0_snap.fits;1.46821;26465.3;1.26865;0
20201114065609261_ALFAPCE-R0_met.fits;1.46584;26493.2;3.45365;0.170667
20201114065616429_ALFAPCE-R0_met.fits;1.15342;26493.2;3.34579;0.170667
20201114065636226_ALFAPCE-R0_met.fits;1.42993;26500.5;3.49738;0.170667
20201114065555778_ALFAPCE-R0_snap.fits;1.40233;26462.4;1.21554;0
20201114065733570_ALFAPCE-R0_met.fits;1.34598;26491.7;6.2605;0.341333
20201114065655853_ALFAPCE-R0_snap.fits;1.69716;26547.4;1.09122;0
20201114065812482_ALFAPCE-R0_met.fits;1.16626;26484.4;2.41332;0.341333
20201114065847981_ALFAPCE-R0_met.fits;1.45927;26493.2;5.97435;0.170667
20201114065755927_ALFAPCE-R0_snap.fits;1.40204;26512.2;0.96336;0
20201114065856002_ALFAPCE-R0_snap.fits;1.18924;26513.7;0.880099;0
20201114065956077_ALFAPCE-R0_snap.fits;1.30807;26491.7;1.00747;0
