# file name; noise; peak f.; mag.; duration
20201114020033751_ALFAPCE-R0_snap.fits;1.33903;26528.3;1.0907;0
20201114020222978_ALFAPCE-R0_met.fits;1.29222;26481.4;3.14007;0.341333
20201114020133826_ALFAPCE-R0_snap.fits;1.41221;26494.6;0.918042;0
20201114020243117_ALFAPCE-R0_met.fits;1.31664;26504.9;3.26823;0.170667
20201114020233901_ALFAPCE-R0_snap.fits;1.46709;26513.7;1.25303;0
20201114020333975_ALFAPCE-R0_snap.fits;1.18926;26494.6;1.13266;0
20201114020445485_ALFAPCE-R0_met.fits;1.59484;26506.3;3.37999;0.170667
20201114020434050_ALFAPCE-R0_snap.fits;1.48064;26459.5;1.24604;0
20201114020534125_ALFAPCE-R0_snap.fits;1.29252;26465.3;0.938862;0
20201114020642391_ALFAPCE-R0_met.fits;1.16405;26500.5;2.74297;0.341333
20201114020648535_ALFAPCE-R0_met.fits;1.54559;26515.1;3.77202;0.170667
20201114020634199_ALFAPCE-R0_snap.fits;1.11121;26507.8;1.41845;0
20201114020734274_ALFAPCE-R0_snap.fits;1.31279;26494.6;1.44112;0
20201114020919405_ALFAPCE-R0_met.fits;1.39396;26493.2;3.82566;0.170667
20201114020926402_ALFAPCE-R0_met.fits;1.39751;26500.5;3.19623;0.170667
20201114020834349_ALFAPCE-R0_snap.fits;1.43728;26499;1.25696;0
20201114020934423_ALFAPCE-R0_snap.fits;1.1378;26450.7;1.19301;0
20201114021034498_ALFAPCE-R0_snap.fits;1.34777;26459.5;1.13253;0
20201114021134573_ALFAPCE-R0_snap.fits;1.35474;26466.8;1.18891;0
20201114021247789_ALFAPCE-R0_met.fits;1.33773;26491.7;2.90342;0.170667
20201114021234647_ALFAPCE-R0_snap.fits;1.33706;26475.6;1.23706;0
20201114021335746_ALFAPCE-R0_met.fits;1.08677;26488.8;2.77482;0.170667
20201114021338306_ALFAPCE-R0_met.fits;1.35485;26500.5;3.16717;0.512
20201114021334722_ALFAPCE-R0_snap.fits;1.29914;26510.7;1.36041;0
20201114021524973_ALFAPCE-R0_met.fits;1.56039;26509.3;7.53339;1.024
20201114021434797_ALFAPCE-R0_snap.fits;1.06769;26540;1.08537;0
20201114021534871_ALFAPCE-R0_snap.fits;1.21807;26522.5;1.3948;0
20201114021634946_ALFAPCE-R0_snap.fits;1.45418;26499;1.31492;0
20201114021735021_ALFAPCE-R0_snap.fits;1.63071;26532.7;1.01755;0
20201114021855917_ALFAPCE-R0_met.fits;1.38416;26509.3;8.63034;0.341333
20201114021927319_ALFAPCE-R0_met.fits;1.47519;26496.1;3.2231;0.170667
20201114021835095_ALFAPCE-R0_snap.fits;1.52617;26543;1.09027;0
20201114021935170_ALFAPCE-R0_snap.fits;1.32797;26541.5;1.08254;0
20201114022051117_ALFAPCE-R0_met.fits;1.27727;26477.1;8.25373;0.341333
20201114022111255_ALFAPCE-R0_met.fits;1.28688;26507.8;5.27227;0.170667
20201114022035245_ALFAPCE-R0_snap.fits;1.28037;26490.2;1.29363;0
20201114022208258_ALFAPCE-R0_met.fits;1.33697;26477.1;3.82697;0.170667
20201114022223789_ALFAPCE-R0_met.fits;1.38955;26488.8;4.35115;0.170667
20201114022135319_ALFAPCE-R0_snap.fits;1.38478;26463.9;1.13451;0
20201114022235394_ALFAPCE-R0_snap.fits;1.29974;26516.6;0.969762;0
20201114022344514_ALFAPCE-R0_met.fits;1.12716;26502;6.89501;0.341333
20201114022335469_ALFAPCE-R0_snap.fits;1.19514;26515.1;1.14902;0
20201114022435543_ALFAPCE-R0_snap.fits;1.4514;26475.6;1.23843;0
20201114022535618_ALFAPCE-R0_snap.fits;1.09494;26532.7;1.16042;0
20201114022635693_ALFAPCE-R0_snap.fits;1.29509;26513.7;1.22921;0
20201114022735767_ALFAPCE-R0_snap.fits;1.42579;26456.5;1.11034;0
20201114022835842_ALFAPCE-R0_snap.fits;1.38803;26450.7;0.924066;0
20201114022935917_ALFAPCE-R0_snap.fits;1.32374;26496.1;1.23957;0
20201114023044354_ALFAPCE-R0_met.fits;1.38002;26493.2;34.4625;0.341333
20201114023035991_ALFAPCE-R0_snap.fits;1.22804;26531.2;1.11633;0
20201114023136066_ALFAPCE-R0_snap.fits;1.30703;26468.3;1.15932;0
20201114023236141_ALFAPCE-R0_snap.fits;1.53919;26487.3;1.07423;0
20201114023336215_ALFAPCE-R0_snap.fits;1.52158;26543;0.872861;0
20201114023436290_ALFAPCE-R0_snap.fits;1.2162;26490.2;0.979281;0
20201114023536365_ALFAPCE-R0_snap.fits;1.37743;26474.1;1.22407;0
20201114023645143_ALFAPCE-R0_met.fits;1.28489;26494.6;4.14433;0.341333
20201114023636439_ALFAPCE-R0_snap.fits;1.50087;26526.9;1.1405;0
20201114023736514_ALFAPCE-R0_snap.fits;1.42394;26504.9;1.06602;0
20201114023855874_ALFAPCE-R0_met.fits;1.37795;26500.5;5.27397;0.341333
20201114023907991_ALFAPCE-R0_met.fits;1.13406;26506.3;7.7742;0.341333
20201114023836589_ALFAPCE-R0_snap.fits;1.29327;26500.5;0.953339;0
20201114023947074_ALFAPCE-R0_met.fits;1.19422;26507.8;2.86199;0.170667
20201114023936663_ALFAPCE-R0_snap.fits;1.36083;26452.1;1.07235;0
20201114024100802_ALFAPCE-R0_met.fits;1.27693;26537.1;2.65275;0.853333
20201114024116845_ALFAPCE-R0_met.fits;1.28891;26480;2.62463;0.170667
20201114024036738_ALFAPCE-R0_snap.fits;1.59935;26510.7;1.11134;0
20201114024136813_ALFAPCE-R0_snap.fits;1.24706;26532.7;1.19531;0
20201114024319383_ALFAPCE-R0_met.fits;1.74906;26485.8;4.10907;0.170667
20201114024236887_ALFAPCE-R0_snap.fits;1.28686;26459.5;1.32252;0
20201114024336962_ALFAPCE-R0_snap.fits;1.14546;26535.6;1.15501;0
20201114024437037_ALFAPCE-R0_snap.fits;1.41356;26455.1;1.37978;0
20201114024537111_ALFAPCE-R0_snap.fits;1.1713;26482.9;1.16092;0
20201114024658178_ALFAPCE-R0_met.fits;1.25687;26513.7;4.65569;0.341333
20201114024637186_ALFAPCE-R0_snap.fits;1.35269;26477.1;1.45401;0
20201114024825901_ALFAPCE-R0_met.fits;1.37159;26499;3.43964;0.341333
20201114024737261_ALFAPCE-R0_snap.fits;1.37158;26526.9;0.972214;0
20201114024920173_ALFAPCE-R0_met.fits;1.33812;26493.2;3.58609;0.170667
20201114024837335_ALFAPCE-R0_snap.fits;1.33982;26493.2;0.934184;0
20201114024937410_ALFAPCE-R0_snap.fits;1.11292;26547.4;0.807078;0
20201114025126125_ALFAPCE-R0_met.fits;1.15418;26474.1;2.9955;0.170667
20201114025037485_ALFAPCE-R0_snap.fits;1.21276;26450.7;1.10379;0
20201114025137559_ALFAPCE-R0_snap.fits;1.41017;26474.1;1.6383;0
20201114025234562_ALFAPCE-R0_met.fits;1.4235;26482.9;3.41748;0.170667
20201114025237634_ALFAPCE-R0_snap.fits;1.28029;26506.3;1.01611;0
20201114025337709_ALFAPCE-R0_snap.fits;1.46208;26510.7;1.28056;0
20201114025437783_ALFAPCE-R0_snap.fits;1.1629;26466.8;0.802222;0
20201114025540077_ALFAPCE-R0_met.fits;1.39085;26518.1;2.89344;0.341333
20201114025537858_ALFAPCE-R0_snap.fits;1.33953;26504.9;1.31583;0
20201114025652610_ALFAPCE-R0_met.fits;1.26761;26497.6;2.74071;0.170667
20201114025637933_ALFAPCE-R0_snap.fits;1.40291;26531.2;1.24905;0
20201114025754221_ALFAPCE-R0_met.fits;1.23456;26503.4;3.19091;0.170667
20201114025758999_ALFAPCE-R0_met.fits;1.25202;26496.1;2.80148;0.170667
20201114025738007_ALFAPCE-R0_snap.fits;1.38459;26512.2;1.29173;0
20201114025838082_ALFAPCE-R0_snap.fits;1.4642;26468.3;1.08736;0
20201114025938157_ALFAPCE-R0_snap.fits;1.40933;26499;1.17905;0
