# file name; noise; peak f.; mag.; duration
20201114090039853_ALFAPCE-R0_met.fits;1.19488;26496.1;3.70562;0.341333
20201114090005037_ALFAPCE-R0_snap.fits;1.31117;26494.6;0.854024;0
20201114090105111_ALFAPCE-R0_snap.fits;1.52194;26503.4;1.06846;0
20201114090205186_ALFAPCE-R0_snap.fits;1.34821;26506.3;0.986631;0
20201114090305261_ALFAPCE-R0_snap.fits;1.49107;26462.4;1.13471;0
20201114090405335_ALFAPCE-R0_snap.fits;1.26076;26531.2;1.22423;0
20201114090505410_ALFAPCE-R0_snap.fits;1.35806;26547.4;1.08142;0
20201114090605485_ALFAPCE-R0_snap.fits;1.1546;26525.4;0.867218;0
20201114090720749_ALFAPCE-R0_met.fits;1.11643;26480;4.09663;0.170667
20201114090705559_ALFAPCE-R0_snap.fits;1.11928;26522.5;1.15344;0
20201114090814679_ALFAPCE-R0_met.fits;1.46263;26503.4;13.6668;0.682667
20201114090805634_ALFAPCE-R0_snap.fits;1.14538;26503.4;1.1505;0
20201114090905709_ALFAPCE-R0_snap.fits;1.39516;26535.6;1.22111;0
20201114091027458_ALFAPCE-R0_met.fits;1.4879;26497.6;6.97765;0.341333
20201114091059031_ALFAPCE-R0_met.fits;1.28719;26491.7;3.76011;0.170667
20201114091005783_ALFAPCE-R0_snap.fits;1.43535;26450.7;1.25114;0
20201114091105858_ALFAPCE-R0_snap.fits;1.24374;26538.6;1.06127;0
20201114091205933_ALFAPCE-R0_snap.fits;1.52515;26494.6;1.27559;0
20201114091306007_ALFAPCE-R0_snap.fits;1.19455;26481.4;1.38291;0
20201114091406082_ALFAPCE-R0_snap.fits;1.40337;26537.1;1.26863;0
20201114091506157_ALFAPCE-R0_snap.fits;1.27715;26463.9;1.00123;0
20201114091606231_ALFAPCE-R0_snap.fits;1.26163;26462.4;1.17588;0
20201114091706306_ALFAPCE-R0_snap.fits;1.386;26458;1.2703;0
20201114091806381_ALFAPCE-R0_snap.fits;1.17975;26463.9;1.11226;0
20201114091906455_ALFAPCE-R0_snap.fits;1.53075;26490.2;0.999886;0
20201114092006530_ALFAPCE-R0_snap.fits;1.32455;26459.5;1.25398;0
20201114092122647_ALFAPCE-R0_met.fits;1.39162;26490.2;8.18825;0.341333
20201114092129133_ALFAPCE-R0_met.fits;1.27795;26541.5;3.86918;0.170667
20201114092106605_ALFAPCE-R0_snap.fits;1.25722;26502;1.27992;0
20201114092206679_ALFAPCE-R0_snap.fits;1.42809;26500.5;1.54471;0
20201114092306754_ALFAPCE-R0_snap.fits;1.53431;26509.3;1.00208;0
20201114092406829_ALFAPCE-R0_snap.fits;1.32432;26496.1;1.26909;0
20201114092506903_ALFAPCE-R0_snap.fits;1.21969;26450.7;1.25685;0
20201114092608343_ALFAPCE-R0_met.fits;1.35023;26499;3.10157;0.512
20201114092606978_ALFAPCE-R0_snap.fits;1.22461;26506.3;1.46012;0
20201114092707053_ALFAPCE-R0_snap.fits;1.24985;26512.2;1.09514;0
20201114092821805_ALFAPCE-R0_met.fits;1.22279;26494.6;4.11987;0.341333
20201114092807127_ALFAPCE-R0_snap.fits;1.3505;26456.5;1.1665;0
20201114092907202_ALFAPCE-R0_snap.fits;1.27816;26541.5;1.16692;0
20201114093055063_ALFAPCE-R0_met.fits;1.40973;26493.2;4.41068;0.170667
20201114093007277_ALFAPCE-R0_snap.fits;1.31904;26499;1.18435;0
20201114093116055_ALFAPCE-R0_met.fits;1.24968;26496.1;3.72945;0.341333
20201114093107351_ALFAPCE-R0_snap.fits;1.40057;26543;1.10946;0
20201114093207426_ALFAPCE-R0_met.fits;1.44292;26490.2;4.52751;0.170667
20201114093207426_ALFAPCE-R0_snap.fits;1.28061;26504.9;1.53539;0
20201114093343682_ALFAPCE-R0_met.fits;1.3082;26499;6.51164;0.512
20201114093353922_ALFAPCE-R0_met.fits;1.45987;26491.7;3.02172;0.170667
20201114093307501_ALFAPCE-R0_snap.fits;1.23099;26471.2;1.03983;0
20201114093443245_ALFAPCE-R0_met.fits;1.39492;26497.6;3.19585;0.512
20201114093456045_ALFAPCE-R0_met.fits;1.49633;26497.6;9.85563;0.853333
20201114093407575_ALFAPCE-R0_snap.fits;1.37882;26465.3;1.15461;0
20201114093507650_ALFAPCE-R0_snap.fits;1.33089;26518.1;1.05656;0
20201114093607725_ALFAPCE-R0_snap.fits;1.19716;26516.6;1.17566;0
20201114093717357_ALFAPCE-R0_met.fits;1.6531;26513.7;4.67333;0.512
20201114093721282_ALFAPCE-R0_met.fits;1.14959;26540;2.34658;0.170667
20201114093707799_ALFAPCE-R0_snap.fits;1.30304;26503.4;1.22939;0
20201114093856002_ALFAPCE-R0_met.fits;1.16277;26496.1;4.05825;0.341333
20201114093807874_ALFAPCE-R0_snap.fits;1.40688;26500.5;1.08294;0
20201114093907949_ALFAPCE-R0_snap.fits;1.23083;26458;1.18842;0
20201114094008023_ALFAPCE-R0_snap.fits;1.21476;26499;1.55495;0
20201114094138477_ALFAPCE-R0_met.fits;1.17544;26499;5.85902;1.70667
20201114094108098_ALFAPCE-R0_snap.fits;1.37167;26490.2;1.33771;0
20201114094239234_ALFAPCE-R0_met.fits;1.43336;26485.8;7.64062;0.341333
20201114094208173_ALFAPCE-R0_snap.fits;1.32392;26515.1;1.33721;0
20201114094308247_ALFAPCE-R0_snap.fits;1.25964;26477.1;1.18676;0
20201114094408322_ALFAPCE-R0_snap.fits;1.40309;26456.5;1.10781;0
20201114094508397_ALFAPCE-R0_snap.fits;1.27916;26510.7;1.0272;0
20201114094608471_ALFAPCE-R0_snap.fits;1.40301;26515.1;0.937261;0
20201114094745751_ALFAPCE-R0_met.fits;1.56463;26496.1;3.1837;0.170667
20201114094708546_ALFAPCE-R0_snap.fits;1.29363;26452.1;1.17101;0
20201114094828418_ALFAPCE-R0_met.fits;1.15433;26504.9;2.63232;0.170667
20201114094808621_ALFAPCE-R0_snap.fits;1.39085;26513.7;1.2287;0
20201114094908695_ALFAPCE-R0_snap.fits;1.40675;26450.7;1.18663;0
20201114095008770_ALFAPCE-R0_snap.fits;1.60681;26480;1.10311;0
20201114095110039_ALFAPCE-R0_met.fits;1.22346;26496.1;2.8106;0.170667
20201114095108845_ALFAPCE-R0_snap.fits;1.21565;26518.1;1.14616;0
20201114095208919_ALFAPCE-R0_snap.fits;1.47259;26491.7;1.26673;0
20201114095308994_ALFAPCE-R0_snap.fits;1.35984;26496.1;1.08807;0
20201114095437229_ALFAPCE-R0_met.fits;1.21486;26496.1;2.43076;0.170667
20201114095409069_ALFAPCE-R0_snap.fits;1.21707;26513.7;1.2051;0
20201114095509143_ALFAPCE-R0_snap.fits;1.13811;26484.4;1.17992;0
20201114095645741_ALFAPCE-R0_met.fits;1.56902;26507.8;3.23065;0.170667
20201114095609218_ALFAPCE-R0_snap.fits;1.22582;26543;1.42628;0
20201114095709293_ALFAPCE-R0_snap.fits;1.27211;26519.5;1.2467;0
20201114095809367_ALFAPCE-R0_snap.fits;1.28701;26474.1;1.29968;0
20201114095935383_ALFAPCE-R0_met.fits;1.31968;26493.2;2.75202;0.170667
20201114095909442_ALFAPCE-R0_snap.fits;1.2697;26525.4;1.32842;0
