# file name; noise; peak f.; mag.; duration
20201114010029271_ALFAPCE-R0_snap.fits;1.51792;26450.7;0.989875;0
20201114010129346_ALFAPCE-R0_snap.fits;1.25184;26456.5;1.22065;0
20201114010249218_ALFAPCE-R0_met.fits;1.25292;26493.2;6.63361;0.170667
20201114010305773_ALFAPCE-R0_met.fits;1.28402;26491.7;3.79599;0.170667
20201114010229421_ALFAPCE-R0_snap.fits;1.50145;26497.6;1.27204;0
20201114010329495_ALFAPCE-R0_snap.fits;1.21399;26455.1;1.05267;0
20201114010429570_ALFAPCE-R0_snap.fits;1.34817;26449.2;1.40247;0
20201114010527255_ALFAPCE-R0_met.fits;1.28618;26543;2.95668;0.170667
20201114010618626_ALFAPCE-R0_met.fits;1.26063;26494.6;3.58734;0.512
20201114010529645_ALFAPCE-R0_snap.fits;1.21291;26531.2;1.22584;0
20201114010710338_ALFAPCE-R0_met.fits;1.21547;26487.3;3.12612;0.341333
20201114010629719_ALFAPCE-R0_snap.fits;1.21856;26516.6;0.984431;0
20201114010729453_ALFAPCE-R0_met.fits;1.11639;26500.5;2.26649;0.170667
20201114010729794_ALFAPCE-R0_snap.fits;1.50591;26450.7;1.49913;0
20201114010836354_ALFAPCE-R0_met.fits;1.28167;26502;3.48554;0.170667
20201114010829869_ALFAPCE-R0_snap.fits;1.49075;26499;1.20331;0
20201114010953325_ALFAPCE-R0_met.fits;1.33967;26491.7;3.2768;0.170667
20201114010929943_ALFAPCE-R0_snap.fits;1.06322;26519.5;0.993324;0
20201114011100055_ALFAPCE-R0_met.fits;1.33031;26496.1;13.2475;0.341333
20201114011030018_ALFAPCE-R0_snap.fits;1.47697;26482.9;1.11177;0
20201114011203543_ALFAPCE-R0_met.fits;1.17823;26504.9;5.03648;0.170667
20201114011130093_ALFAPCE-R0_snap.fits;1.27559;26502;0.83629;0
20201114011230167_ALFAPCE-R0_snap.fits;1.30338;26460.9;1.03486;0
20201114011330242_ALFAPCE-R0_snap.fits;1.48207;26496.1;1.24701;0
20201114011457794_ALFAPCE-R0_met.fits;1.06084;26512.2;2.16458;0.170667
20201114011430317_ALFAPCE-R0_snap.fits;1.56728;26529.8;1.17893;0
20201114011609133_ALFAPCE-R0_met.fits;1.4754;26500.5;2.96213;0.170667
20201114011530391_ALFAPCE-R0_snap.fits;1.39561;26450.7;1.04141;0
20201114011630466_ALFAPCE-R0_snap.fits;1.34014;26509.3;1.04106;0
20201114011730541_ALFAPCE-R0_snap.fits;1.47607;26503.4;1.51246;0
20201114011851778_ALFAPCE-R0_met.fits;1.12791;26485.8;11.812;0.341333
20201114011901677_ALFAPCE-R0_met.fits;1.19969;26487.3;5.03377;0.341333
20201114011830615_ALFAPCE-R0_snap.fits;1.26372;26485.8;0.653589;0
20201114011930690_ALFAPCE-R0_snap.fits;1.05049;26525.4;0.991546;0
20201114012030765_ALFAPCE-R0_snap.fits;1.30378;26493.2;1.19115;0
20201114012130839_ALFAPCE-R0_snap.fits;1.16448;26544.4;1.47919;0
20201114012230914_ALFAPCE-R0_snap.fits;1.28125;26547.4;1.44657;0
20201114012330989_ALFAPCE-R0_snap.fits;1.26647;26450.7;1.16014;0
20201114012431063_ALFAPCE-R0_snap.fits;1.55425;26493.2;1.29427;0
20201114012531138_ALFAPCE-R0_snap.fits;1.32267;26462.4;1.05083;0
20201114012631213_ALFAPCE-R0_snap.fits;1.44982;26450.7;1.41243;0
20201114012731287_ALFAPCE-R0_snap.fits;1.38068;26450.7;1.2749;0
20201114012831362_ALFAPCE-R0_snap.fits;1.33564;26529.8;1.35876;0
20201114012931437_ALFAPCE-R0_snap.fits;1.39479;26526.9;1.36045;0
20201114013031511_ALFAPCE-R0_snap.fits;1.2775;26472.7;1.01512;0
20201114013131586_ALFAPCE-R0_snap.fits;1.3482;26502;0.739636;0
20201114013231661_ALFAPCE-R0_snap.fits;1.27403;26462.4;1.15539;0
20201114013331735_ALFAPCE-R0_snap.fits;1.55736;26543;1.4643;0
20201114013445634_ALFAPCE-R0_met.fits;1.12967;26531.2;5.87662;0.853333
20201114013431810_ALFAPCE-R0_snap.fits;1.45633;26494.6;1.26598;0
20201114013609261_ALFAPCE-R0_met.fits;1.3561;26494.6;2.96002;0.170667
20201114013531885_ALFAPCE-R0_snap.fits;1.25418;26532.7;1.2025;0
20201114013651074_ALFAPCE-R0_met.fits;1.14812;26488.8;2.51961;0.341333
20201114013715650_ALFAPCE-R0_met.fits;1.40884;26509.3;21.8454;0.682667
20201114013631959_ALFAPCE-R0_snap.fits;1.52084;26485.8;1.17847;0
20201114013732034_ALFAPCE-R0_snap.fits;1.41016;26485.8;1.08801;0
20201114013832109_ALFAPCE-R0_snap.fits;1.26373;26503.4;1.35988;0
20201114013932183_ALFAPCE-R0_snap.fits;1.55237;26491.7;0.876817;0
20201114014032258_ALFAPCE-R0_snap.fits;1.46716;26475.6;1.20872;0
20201114014202029_ALFAPCE-R0_met.fits;1.27158;26491.7;3.91837;0.341333
20201114014132333_ALFAPCE-R0_snap.fits;1.2594;26510.7;1.00736;0
20201114014232407_ALFAPCE-R0_snap.fits;1.07546;26544.4;1.35162;0
20201114014332482_ALFAPCE-R0_snap.fits;1.37418;26453.6;1.11388;0
20201114014432898_ALFAPCE-R0_met.fits;1.31427;26510.7;20.4722;0.682667
20201114014449965_ALFAPCE-R0_met.fits;1.35008;26532.7;4.42765;0.341333
20201114014458327_ALFAPCE-R0_met.fits;1.27004;26503.4;3.48746;0.341333
20201114014432557_ALFAPCE-R0_snap.fits;1.57597;26450.7;1.22352;0
20201114014532631_ALFAPCE-R0_snap.fits;1.42295;26458;1.22125;0
20201114014705645_ALFAPCE-R0_met.fits;1.21388;26532.7;2.55102;0.170667
20201114014632706_ALFAPCE-R0_snap.fits;1.40063;26463.9;1.32015;0
20201114014814594_ALFAPCE-R0_met.fits;1.20023;26497.6;8.03741;0.341333
20201114014732781_ALFAPCE-R0_snap.fits;1.4244;26496.1;1.48341;0
20201114014832855_ALFAPCE-R0_snap.fits;1.32869;26543;1.04706;0
20201114014932930_ALFAPCE-R0_snap.fits;1.44978;26516.6;1.27326;0
20201114015033005_ALFAPCE-R0_snap.fits;1.39217;26547.4;1.5344;0
20201114015145026_ALFAPCE-R0_met.fits;1.40795;26513.7;3.85172;0.170667
20201114015210626_ALFAPCE-R0_met.fits;1.26115;26500.5;2.81533;0.170667
20201114015133079_ALFAPCE-R0_snap.fits;1.30993;26453.6;0.910605;0
20201114015325890_ALFAPCE-R0_met.fits;1.16886;26512.2;4.67838;0.341333
20201114015233154_ALFAPCE-R0_snap.fits;1.45135;26543;1.13167;0
20201114015333229_ALFAPCE-R0_snap.fits;1.17176;26526.9;1.02296;0
20201114015520407_ALFAPCE-R0_met.fits;1.3761;26513.7;4.92042;0.170667
20201114015433303_ALFAPCE-R0_snap.fits;1.41871;26544.4;1.36902;0
20201114015533378_ALFAPCE-R0_snap.fits;1.3589;26518.1;1.22282;0
20201114015633453_ALFAPCE-R0_snap.fits;1.41332;26494.6;1.07637;0
20201114015733527_ALFAPCE-R0_snap.fits;1.42933;26534.2;1.37841;0
20201114015854082_ALFAPCE-R0_met.fits;1.28006;26541.5;3.14909;0.341333
20201114015859202_ALFAPCE-R0_met.fits;1.20688;26507.8;3.2311;2.56
20201114015930093_ALFAPCE-R0_met.fits;1.23872;26502;6.29316;0.341333
20201114015833602_ALFAPCE-R0_snap.fits;1.14432;26544.4;1.30022;0
20201114015933677_ALFAPCE-R0_snap.fits;1.19258;26528.3;0.829367;0
