# file name; noise; peak f.; mag.; duration
20201114000016599_ALFAPCE-R0_met.fits;1.74863;26502;4.80099;0.341333
20201114000024791_ALFAPCE-R0_snap.fits;1.51404;26493.2;1.07988;0
20201114000124866_ALFAPCE-R0_snap.fits;1.29042;26510.7;1.34918;0
20201114000224941_ALFAPCE-R0_snap.fits;1.31826;26494.6;0.965103;0
20201114000325015_ALFAPCE-R0_snap.fits;1.6804;26515.1;0.924809;0
20201114000425090_ALFAPCE-R0_snap.fits;1.60752;26494.6;1.36369;0
20201114000525165_ALFAPCE-R0_snap.fits;1.31789;26469.7;1.06206;0
20201114000625239_ALFAPCE-R0_snap.fits;1.28225;26477.1;1.24575;0
20201114000803543_ALFAPCE-R0_met.fits;1.30996;26504.9;2.71457;0.170667
20201114000725314_ALFAPCE-R0_snap.fits;1.31765;26453.6;1.11355;0
20201114000825389_ALFAPCE-R0_snap.fits;1.12147;26531.2;1.26162;0
20201114000951405_ALFAPCE-R0_met.fits;1.15149;26500.5;4.08607;0.170667
20201114000958914_ALFAPCE-R0_met.fits;1.36658;26507.8;3.71175;0.170667
20201114000925463_ALFAPCE-R0_snap.fits;1.41732;26525.4;1.46424;0
20201114001025538_ALFAPCE-R0_snap.fits;1.20633;26531.2;1.12747;0
20201114001142850_ALFAPCE-R0_met.fits;1.43383;26502;8.31697;0.341333
20201114001125613_ALFAPCE-R0_snap.fits;1.42958;26482.9;1.11508;0
20201114001225687_ALFAPCE-R0_snap.fits;1.47017;26516.6;0.949471;0
20201114001325762_ALFAPCE-R0_snap.fits;1.43417;26471.2;1.19221;0
20201114001425837_ALFAPCE-R0_snap.fits;1.50196;26504.9;1.22288;0
20201114001525911_ALFAPCE-R0_snap.fits;0.963457;26499;1.02477;0
20201114001623085_ALFAPCE-R0_met.fits;1.41585;26496.1;3.29532;0.512
20201114001625986_ALFAPCE-R0_snap.fits;1.39778;26496.1;1.34189;0
20201114001726061_ALFAPCE-R0_snap.fits;1.45134;26485.8;0.900345;0
20201114001826135_ALFAPCE-R0_snap.fits;1.39468;26503.4;1.47956;0
20201114001926210_ALFAPCE-R0_snap.fits;1.43126;26456.5;1.05877;0
20201114002023213_ALFAPCE-R0_met.fits;1.31846;26509.3;2.77327;0.341333
20201114002026285_ALFAPCE-R0_snap.fits;1.32818;26493.2;1.28979;0
20201114002212439_ALFAPCE-R0_met.fits;1.5082;26500.5;8.90025;0.170667
20201114002126359_ALFAPCE-R0_snap.fits;1.25427;26528.3;1.06739;0
20201114002237698_ALFAPCE-R0_met.fits;1.29834;26500.5;3.03847;0.170667
20201114002226434_ALFAPCE-R0_snap.fits;1.31044;26504.9;1.41168;0
20201114002402007_ALFAPCE-R0_met.fits;1.30588;26502;2.96896;0.170667
20201114002326509_ALFAPCE-R0_snap.fits;1.51112;26482.9;1.07529;0
20201114002426583_ALFAPCE-R0_snap.fits;1.45064;26484.4;1.14244;0
20201114002526658_ALFAPCE-R0_snap.fits;1.50804;26502;1.00736;0
20201114002626733_ALFAPCE-R0_snap.fits;1.33603;26487.3;1.35966;0
20201114002805378_ALFAPCE-R0_met.fits;1.25624;26506.3;2.90536;0.170667
20201114002726807_ALFAPCE-R0_snap.fits;1.55483;26507.8;0.907058;0
20201114002847021_ALFAPCE-R0_met.fits;1.31733;26521;3.21139;0.170667
20201114002826882_ALFAPCE-R0_snap.fits;1.25693;26504.9;1.03027;0
20201114002926957_ALFAPCE-R0_snap.fits;1.35912;26450.7;1.19797;0
20201114003027031_ALFAPCE-R0_snap.fits;1.59049;26528.3;1.13942;0
20201114003127106_ALFAPCE-R0_snap.fits;1.24208;26494.6;1.28415;0
20201114003227181_ALFAPCE-R0_snap.fits;1.46788;26474.1;1.12142;0
20201114003324525_ALFAPCE-R0_met.fits;1.34176;26503.4;4.48957;0.341333
20201114003332375_ALFAPCE-R0_met.fits;1.44912;26480;3.14893;0.170667
20201114003327255_ALFAPCE-R0_snap.fits;1.22368;26518.1;1.37918;0
20201114003427330_ALFAPCE-R0_snap.fits;1.413;26535.6;1.11973;0
20201114003528770_ALFAPCE-R0_met.fits;1.1901;26502;9.40278;0.341333
20201114003527405_ALFAPCE-R0_snap.fits;1.22517;26534.2;1.0848;0
20201114003627479_ALFAPCE-R0_snap.fits;1.28885;26482.9;1.38449;0
20201114003727554_ALFAPCE-R0_snap.fits;1.21742;26477.1;1.10385;0
20201114003848962_ALFAPCE-R0_met.fits;1.34352;26504.9;4.91381;0.170667
20201114003909783_ALFAPCE-R0_met.fits;1.13466;26506.3;3.11716;0.170667
20201114003827629_ALFAPCE-R0_snap.fits;1.3984;26456.5;1.12369;0
20201114003927533_ALFAPCE-R0_met.fits;1.27314;26474.1;6.82207;0.341333
20201114003936237_ALFAPCE-R0_met.fits;1.03945;26499;2.27725;0.170667
20201114003927703_ALFAPCE-R0_snap.fits;1.28912;26474.1;1.33174;0
20201114004027778_ALFAPCE-R0_snap.fits;1.38379;26534.2;1.29963;0
20201114004127853_ALFAPCE-R0_snap.fits;1.15047;26458;1.33353;0
20201114004226050_ALFAPCE-R0_met.fits;1.15994;26515.1;2.98102;0.170667
20201114004227927_ALFAPCE-R0_snap.fits;1.32153;26485.8;1.03347;0
20201114004328002_ALFAPCE-R0_snap.fits;1.27847;26485.8;1.1632;0
20201114004428077_ALFAPCE-R0_snap.fits;1.0209;26509.3;1.2023;0
20201114004525591_ALFAPCE-R0_met.fits;1.37799;26474.1;7.32365;0.170667
20201114004528151_ALFAPCE-R0_snap.fits;1.3733;26526.9;1.09003;0
20201114004723863_ALFAPCE-R0_met.fits;1.39757;26472.7;4.40006;0.170667
20201114004628226_ALFAPCE-R0_snap.fits;1.28311;26484.4;1.01629;0
20201114004728301_ALFAPCE-R0_snap.fits;1.37595;26450.7;1.18938;0
20201114004828375_ALFAPCE-R0_snap.fits;1.41314;26463.9;1.1109;0
20201114005016237_ALFAPCE-R0_met.fits;1.31943;26499;3.56794;0.170667
20201114004928450_ALFAPCE-R0_snap.fits;1.34798;26525.4;1.15497;0
20201114005105901_ALFAPCE-R0_met.fits;1.30497;26490.2;3.16105;0.170667
20201114005028525_ALFAPCE-R0_snap.fits;1.47436;26491.7;1.26368;0
20201114005128429_ALFAPCE-R0_met.fits;1.33499;26507.8;3.81341;0.341333
20201114005154711_ALFAPCE-R0_met.fits;1.19143;26504.9;5.4544;1.024
20201114005128599_ALFAPCE-R0_snap.fits;1.33519;26506.3;1.48811;0
20201114005228674_ALFAPCE-R0_snap.fits;1.23657;26472.7;1.18101;0
20201114005328749_ALFAPCE-R0_snap.fits;1.23433;26458;1.33155;0
20201114005435309_ALFAPCE-R0_met.fits;1.27316;26496.1;2.6985;0.170667
20201114005428823_ALFAPCE-R0_snap.fits;1.22346;26515.1;1.21446;0
20201114005528898_ALFAPCE-R0_snap.fits;1.51937;26493.2;0.891812;0
20201114005628973_ALFAPCE-R0_snap.fits;1.36503;26480;0.880928;0
20201114005729047_ALFAPCE-R0_snap.fits;1.38201;26458;1.1167;0
20201114005915031_ALFAPCE-R0_met.fits;1.11341;26490.2;4.07305;0.170667
20201114005829122_ALFAPCE-R0_snap.fits;1.14923;26458;1.17299;0
20201114005929197_ALFAPCE-R0_snap.fits;1.27071;26491.7;1.15081;0
