# file name; noise; peak f.; mag.; duration
20201114200054317_ALFAPCE-R0_snap.fits;1.33699;26491.7;1.12862;0
20201114200154391_ALFAPCE-R0_snap.fits;1.50678;26500.5;1.14727;0
20201114200254466_ALFAPCE-R0_snap.fits;1.46767;26449.2;1.39359;0
20201114200354541_ALFAPCE-R0_snap.fits;1.61743;26529.8;1.15725;0
20201114200454615_ALFAPCE-R0_snap.fits;1.41738;26450.7;1.09038;0
20201114200554690_ALFAPCE-R0_snap.fits;1.5146;26541.5;1.50075;0
20201114200654765_ALFAPCE-R0_snap.fits;1.18214;26484.4;1.18897;0
20201114200806786_ALFAPCE-R0_met.fits;1.2791;26510.7;3.10669;0.512
20201114200812759_ALFAPCE-R0_met.fits;1.62613;26502;3.39117;0.512
20201114200754839_ALFAPCE-R0_snap.fits;1.2435;26452.1;1.21778;0
20201114200911127_ALFAPCE-R0_met.fits;1.35741;26513.7;6.262;0.512
20201114200854914_ALFAPCE-R0_snap.fits;1.29816;26462.4;1.58012;0
20201114200954989_ALFAPCE-R0_snap.fits;1.39875;26450.7;1.24645;0
20201114201055063_ALFAPCE-R0_snap.fits;1.1968;26494.6;1.15227;0
20201114201210498_ALFAPCE-R0_met.fits;1.64378;26502;4.95396;0.170667
20201114201155138_ALFAPCE-R0_snap.fits;1.15903;26523.9;1.24802;0
20201114201255213_ALFAPCE-R0_snap.fits;1.41111;26518.1;1.19794;0
20201114201355287_ALFAPCE-R0_snap.fits;1.22467;26477.1;1.25291;0
20201114201500653_ALFAPCE-R0_met.fits;1.18482;26480;3.2353;0.170667
20201114201541954_ALFAPCE-R0_met.fits;1.58175;26499;5.06915;0.682667
20201114201455362_ALFAPCE-R0_snap.fits;1.45789;26531.2;1.22911;0
20201114201601581_ALFAPCE-R0_met.fits;1.19097;26493.2;4.82485;0.853333
20201114201555437_ALFAPCE-R0_snap.fits;1.49569;26506.3;1.11436;0
20201114201655511_ALFAPCE-R0_snap.fits;1.40593;26519.5;1.16867;0
20201114201755586_ALFAPCE-R0_snap.fits;1.26092;26490.2;1.58031;0
20201114201855661_ALFAPCE-R0_snap.fits;1.28797;26543;1.34517;0
20201114201955735_ALFAPCE-R0_snap.fits;1.3723;26515.1;1.05717;0
20201114202055810_ALFAPCE-R0_snap.fits;1.27714;26449.2;1.3267;0
20201114202155885_ALFAPCE-R0_snap.fits;1.24404;26490.2;1.34503;0
20201114202311490_ALFAPCE-R0_met.fits;1.39862;26523.9;2.95722;0.170667
20201114202255959_ALFAPCE-R0_snap.fits;1.33212;26504.9;1.04449;0
20201114202356034_ALFAPCE-R0_snap.fits;1.49329;26488.8;1.36132;0
20201114202456109_ALFAPCE-R0_snap.fits;1.49598;26535.6;0.896919;0
20201114202556183_ALFAPCE-R0_snap.fits;1.35508;26528.3;1.06924;0
20201114202701207_ALFAPCE-R0_met.fits;1.12784;26494.6;4.94253;0.341333
20201114202656258_ALFAPCE-R0_snap.fits;1.49815;26471.2;1.57459;0
20201114202802306_ALFAPCE-R0_met.fits;1.37471;26500.5;3.5401;0.512
20201114202756333_ALFAPCE-R0_snap.fits;1.43661;26462.4;1.20782;0
20201114202856407_ALFAPCE-R0_snap.fits;1.37588;26500.5;1.00695;0
20201114203022253_ALFAPCE-R0_met.fits;1.27503;26534.2;7.4106;0.341333
20201114203027031_ALFAPCE-R0_met.fits;1.41763;26500.5;3.3387;0.170667
20201114202956482_ALFAPCE-R0_snap.fits;1.33609;26463.9;1.02549;0
20201114203056557_ALFAPCE-R0_snap.fits;1.1221;26523.9;1.3786;0
20201114203226839_ALFAPCE-R0_met.fits;1.27905;26485.8;3.60294;0.341333
20201114203156631_ALFAPCE-R0_snap.fits;1.4566;26468.3;1.06018;0
20201114203311554_ALFAPCE-R0_met.fits;1.36397;26519.5;7.08173;0.170667
20201114203256706_ALFAPCE-R0_snap.fits;1.55087;26496.1;1.46057;0
20201114203356781_ALFAPCE-R0_snap.fits;1.39426;26496.1;1.16952;0
20201114203456855_ALFAPCE-R0_snap.fits;1.43107;26535.6;1.27134;0
20201114203556930_ALFAPCE-R0_snap.fits;1.41029;26458;1.3074;0
20201114203657005_ALFAPCE-R0_snap.fits;1.43397;26545.9;1.32634;0
20201114203851693_ALFAPCE-R0_met.fits;1.36516;26497.6;3.37565;0.170667
20201114203757079_ALFAPCE-R0_snap.fits;1.20346;26510.7;1.12641;0
20201114203857154_ALFAPCE-R0_snap.fits;1.14026;26499;1.48108;0
20201114204029314_ALFAPCE-R0_met.fits;1.24803;26503.4;10.5276;0.170667
20201114203957229_ALFAPCE-R0_snap.fits;1.8182;26518.1;1.21546;0
20201114204057303_ALFAPCE-R0_snap.fits;1.39699;26460.9;0.926876;0
20201114204246530_ALFAPCE-R0_met.fits;1.31711;26510.7;8.85592;0.341333
20201114204157378_ALFAPCE-R0_snap.fits;1.28197;26455.1;1.51621;0
20201114204258135_ALFAPCE-R0_met.fits;1.32504;26484.4;5.30389;0.341333
20201114204318957_ALFAPCE-R0_met.fits;1.40175;26503.4;6.38858;0.170667
20201114204257453_ALFAPCE-R0_snap.fits;1.48824;26493.2;1.27496;0
20201114204404183_ALFAPCE-R0_met.fits;1.55746;26482.9;4.09508;0.341333
20201114204357527_ALFAPCE-R0_snap.fits;1.3554;26547.4;1.48383;0
20201114204504429_ALFAPCE-R0_met.fits;1.31506;26490.2;5.28631;0.170667
20201114204457602_ALFAPCE-R0_snap.fits;1.34289;26528.3;1.30667;0
20201114204610818_ALFAPCE-R0_met.fits;1.29651;26512.2;2.72164;0.170667
20201114204557677_ALFAPCE-R0_snap.fits;1.36862;26537.1;0.767314;0
20201114204657751_ALFAPCE-R0_snap.fits;1.34445;26458;1.09994;0
20201114204813698_ALFAPCE-R0_met.fits;1.39503;26485.8;3.51516;0.341333
20201114204757826_ALFAPCE-R0_snap.fits;1.54451;26468.3;1.11602;0
20201114204903703_ALFAPCE-R0_met.fits;1.2295;26490.2;3.04856;0.170667
20201114204913602_ALFAPCE-R0_met.fits;1.25594;26509.3;6.23053;1.36533
20201114204857901_ALFAPCE-R0_snap.fits;1.43221;26503.4;1.36744;0
20201114205032109_ALFAPCE-R0_met.fits;1.49248;26503.4;3.28306;0.512
20201114205036375_ALFAPCE-R0_met.fits;1.22182;26518.1;2.53268;0.170667
20201114204957975_ALFAPCE-R0_snap.fits;1.42881;26490.2;1.42902;0
20201114205141570_ALFAPCE-R0_met.fits;1.60999;26499;4.029;0.341333
20201114205058050_ALFAPCE-R0_snap.fits;1.38838;26466.8;1.16753;0
20201114205158125_ALFAPCE-R0_snap.fits;1.55714;26537.1;1.14888;0
20201114205258199_ALFAPCE-R0_snap.fits;1.18345;26544.4;1.21098;0
20201114205358274_ALFAPCE-R0_snap.fits;1.39612;26516.6;1.09912;0
20201114205458349_ALFAPCE-R0_snap.fits;1.61914;26458;1.20406;0
20201114205558423_ALFAPCE-R0_snap.fits;1.40303;26490.2;1.19616;0
20201114205658498_ALFAPCE-R0_snap.fits;1.60976;26462.4;1.29972;0
20201114205806935_ALFAPCE-R0_met.fits;1.31609;26487.3;2.88818;0.341333
20201114205758573_ALFAPCE-R0_snap.fits;1.38618;26519.5;1.31498;0
20201114205913495_ALFAPCE-R0_met.fits;1.42347;26507.8;3.47215;0.170667
20201114205918103_ALFAPCE-R0_met.fits;1.36564;26491.7;3.12626;0.170667
20201114205858647_ALFAPCE-R0_snap.fits;1.22279;26510.7;1.23953;0
20201114205958722_ALFAPCE-R0_snap.fits;1.22497;26497.6;0.990576;0
