# file name; noise; peak f.; mag.; duration
20201114140027437_ALFAPCE-R0_snap.fits;1.33198;26541.5;1.26516;0
20201114140127511_ALFAPCE-R0_snap.fits;1.36697;26534.2;1.17724;0
20201114140311447_ALFAPCE-R0_met.fits;1.51644;26513.7;3.86286;0.170667
20201114140227586_ALFAPCE-R0_snap.fits;1.6802;26504.9;1.76817;0
20201114140327661_ALFAPCE-R0_snap.fits;1.16294;26509.3;1.28475;0
20201114140427735_ALFAPCE-R0_snap.fits;1.39182;26494.6;1.18967;0
20201114140539074_ALFAPCE-R0_met.fits;1.4565;26503.4;3.1754;0.170667
20201114140605186_ALFAPCE-R0_met.fits;1.45121;26521;3.113;0.170667
20201114140615767_ALFAPCE-R0_met.fits;1.22534;26509.3;2.48061;0.170667
20201114140527810_ALFAPCE-R0_snap.fits;1.33952;26525.4;1.01446;0
20201114140635906_ALFAPCE-R0_met.fits;1.50433;26487.3;3.076;0.341333
20201114140655191_ALFAPCE-R0_met.fits;1.1413;26496.1;2.96177;0.170667
20201114140627885_ALFAPCE-R0_snap.fits;1.32306;26491.7;0.983877;0
20201114140740759_ALFAPCE-R0_met.fits;1.48399;26503.4;7.96252;0.341333
20201114140727959_ALFAPCE-R0_snap.fits;1.69731;26519.5;1.05267;0
20201114140828034_ALFAPCE-R0_snap.fits;1.51706;26463.9;1.2173;0
20201114141017943_ALFAPCE-R0_met.fits;1.25239;26502;3.84007;0.170667
20201114140928109_ALFAPCE-R0_snap.fits;1.36519;26471.2;0.961592;0
20201114141028183_ALFAPCE-R0_snap.fits;1.45654;26475.6;1.2299;0
20201114141151298_ALFAPCE-R0_met.fits;1.33641;26525.4;5.72797;0.682667
20201114141128258_ALFAPCE-R0_snap.fits;1.32643;26488.8;1.11357;0
20201114141228333_ALFAPCE-R0_snap.fits;1.37021;26459.5;1.1176;0
20201114141328407_ALFAPCE-R0_snap.fits;1.35657;26523.9;1.20628;0
20201114141457325_ALFAPCE-R0_met.fits;1.42898;26509.3;3.11365;0.170667
20201114141505517_ALFAPCE-R0_met.fits;1.29964;26496.1;10.1633;0.512
20201114141428482_ALFAPCE-R0_snap.fits;1.49684;26491.7;1.36714;0
20201114141528557_ALFAPCE-R0_snap.fits;1.21285;26512.2;1.20632;0
20201114141709421_ALFAPCE-R0_met.fits;1.46359;26510.7;3.26954;0.170667
20201114141628631_ALFAPCE-R0_snap.fits;1.3421;26531.2;1.44128;0
20201114141802327_ALFAPCE-R0_met.fits;1.2796;26506.3;4.4915;0.170667
20201114141817687_ALFAPCE-R0_met.fits;1.407;26510.7;4.85643;0.512
20201114141728706_ALFAPCE-R0_snap.fits;1.4014;26452.1;1.44641;0
20201114141828781_ALFAPCE-R0_snap.fits;1.26659;26482.9;1.05208;0
20201114141928855_ALFAPCE-R0_snap.fits;1.42861;26522.5;0.99788;0
20201114142028930_ALFAPCE-R0_snap.fits;1.30526;26507.8;1.05373;0
20201114142129005_ALFAPCE-R0_snap.fits;1.52082;26499;1.06922;0
20201114142229079_ALFAPCE-R0_snap.fits;1.44537;26500.5;1.07582;0
20201114142329154_ALFAPCE-R0_snap.fits;1.46647;26528.3;1.59577;0
20201114142429229_ALFAPCE-R0_snap.fits;1.42021;26532.7;1.353;0
20201114142529303_ALFAPCE-R0_snap.fits;1.31704;26544.4;1.20467;0
20201114142718701_ALFAPCE-R0_met.fits;1.39182;26490.2;4.94741;0.341333
20201114142629378_ALFAPCE-R0_snap.fits;1.38949;26485.8;1.06457;0
20201114142758807_ALFAPCE-R0_met.fits;1.35581;26488.8;3.47968;0.170667
20201114142729453_ALFAPCE-R0_snap.fits;1.20678;26450.7;1.23606;0
20201114142829527_ALFAPCE-R0_snap.fits;1.59376;26519.5;1.47188;0
20201114142948034_ALFAPCE-R0_met.fits;1.29179;26502;9.5425;0.341333
20201114142929602_ALFAPCE-R0_snap.fits;1.41412;26484.4;1.2517;0
20201114143039234_ALFAPCE-R0_met.fits;1.31462;26538.6;3.1874;0.170667
20201114143029677_ALFAPCE-R0_snap.fits;1.2635;26460.9;1.13906;0
20201114143129751_ALFAPCE-R0_snap.fits;1.20812;26455.1;1.13953;0
20201114143229826_ALFAPCE-R0_snap.fits;1.46325;26496.1;1.32268;0
20201114143359255_ALFAPCE-R0_met.fits;1.17387;26513.7;2.79714;0.170667
20201114143329901_ALFAPCE-R0_snap.fits;1.23134;26526.9;1.29144;0
20201114143434754_ALFAPCE-R0_met.fits;1.37208;26500.5;3.42884;0.341333
20201114143429975_ALFAPCE-R0_snap.fits;1.12961;26449.2;1.09989;0
20201114143542509_ALFAPCE-R0_met.fits;1.19437;26503.4;3.91456;0.341333
20201114143530050_ALFAPCE-R0_snap.fits;1.5768;26491.7;1.28975;0
20201114143640365_ALFAPCE-R0_met.fits;1.2907;26510.7;2.94221;0.170667
20201114143630125_ALFAPCE-R0_snap.fits;1.42224;26512.2;1.14387;0
20201114143801602_ALFAPCE-R0_met.fits;1.32403;26522.5;2.93693;0.341333
20201114143730199_ALFAPCE-R0_snap.fits;1.43343;26543;1.18107;0
20201114143830274_ALFAPCE-R0_snap.fits;1.17036;26484.4;0.960821;0
20201114143944685_ALFAPCE-R0_met.fits;1.04811;26506.3;4.93777;0.170667
20201114143956802_ALFAPCE-R0_met.fits;1.52343;26499;3.60478;0.170667
20201114143930349_ALFAPCE-R0_snap.fits;1.30532;26477.1;1.41233;0
20201114144030423_ALFAPCE-R0_snap.fits;1.40495;26515.1;1.07059;0
20201114144130498_ALFAPCE-R0_snap.fits;1.61151;26528.3;0.931683;0
20201114144252759_ALFAPCE-R0_met.fits;1.50339;26503.4;3.01685;0.512
20201114144230573_ALFAPCE-R0_snap.fits;1.44113;26459.5;1.08515;0
20201114144330647_ALFAPCE-R0_snap.fits;1.39811;26516.6;1.82498;0
20201114144432087_ALFAPCE-R0_met.fits;0.953036;26491.7;2.34231;0.170667
20201114144430722_ALFAPCE-R0_snap.fits;1.44297;26518.1;1.29686;0
20201114144530797_ALFAPCE-R0_snap.fits;1.43089;26472.7;0.987728;0
20201114144643501_ALFAPCE-R0_met.fits;1.27456;26504.9;2.72616;0.170667
20201114144723778_ALFAPCE-R0_met.fits;1.20469;26515.1;2.77121;0.341333
20201114144630871_ALFAPCE-R0_snap.fits;1.32265;26477.1;1.23399;0
20201114144821805_ALFAPCE-R0_met.fits;1.27468;26510.7;3.18112;0.170667
20201114144730946_ALFAPCE-R0_snap.fits;1.38997;26521;1.22509;0
20201114144907373_ALFAPCE-R0_met.fits;1.4419;26509.3;8.47164;0.341333
20201114144917271_ALFAPCE-R0_met.fits;1.53483;26531.2;6.2651;0.170667
20201114144919490_ALFAPCE-R0_met.fits;1.23281;26519.5;3.47923;0.170667
20201114144831021_ALFAPCE-R0_snap.fits;1.46146;26526.9;1.1401;0
20201114144931778_ALFAPCE-R0_met.fits;1.4284;26494.6;3.19938;0.170667
20201114145007959_ALFAPCE-R0_met.fits;1.45544;26503.4;6.77226;0.170667
20201114144931095_ALFAPCE-R0_snap.fits;1.2506;26503.4;1.032;0
20201114145031170_ALFAPCE-R0_snap.fits;1.47709;26526.9;1.1441;0
20201114145131245_ALFAPCE-R0_snap.fits;1.17147;26485.8;1.15118;0
20201114145231319_ALFAPCE-R0_snap.fits;1.3904;26494.6;1.05329;0
20201114145405698_ALFAPCE-R0_met.fits;1.16607;26506.3;2.95493;0.170667
20201114145331394_ALFAPCE-R0_snap.fits;1.1694;26472.7;1.2357;0
20201114145431469_ALFAPCE-R0_snap.fits;1.4016;26516.6;1.24084;0
20201114145551170_ALFAPCE-R0_met.fits;1.37699;26507.8;3.41771;0.170667
20201114145531543_ALFAPCE-R0_snap.fits;1.27182;26472.7;1.20087;0
20201114145631618_ALFAPCE-R0_snap.fits;1.25421;26469.7;1.09645;0
20201114145731693_ALFAPCE-R0_snap.fits;1.39111;26471.2;1.23901;0
20201114145835181_ALFAPCE-R0_met.fits;1.22383;26499;6.47489;0.341333
20201114145831767_ALFAPCE-R0_snap.fits;1.38533;26463.9;1.34167;0
20201114145931842_ALFAPCE-R0_snap.fits;1.38819;26531.2;1.39811;0
