# file name; noise; peak f.; mag.; duration
20201114190127213_ALFAPCE-R0_met.fits;1.32086;26499;5.95296;1.024
20201114190140695_ALFAPCE-R0_met.fits;1.6152;26513.7;6.2794;0.512
20201114190049837_ALFAPCE-R0_snap.fits;1.45075;26504.9;1.43682;0
20201114190149911_ALFAPCE-R0_snap.fits;1.24797;26509.3;1.89664;0
20201114190325826_ALFAPCE-R0_met.fits;1.18186;26494.6;3.12493;0.170667
20201114190249986_ALFAPCE-R0_snap.fits;1.72712;26463.9;1.20801;0
20201114190350061_ALFAPCE-R0_snap.fits;1.14529;26465.3;0.836977;0
20201114190450135_ALFAPCE-R0_snap.fits;1.36765;26458;1.30625;0
20201114190606082_ALFAPCE-R0_met.fits;1.28106;26494.6;4.77979;0.170667
20201114190550210_ALFAPCE-R0_snap.fits;1.45743;26518.1;1.2985;0
20201114190650285_ALFAPCE-R0_snap.fits;1.40455;26480;1.00185;0
20201114190750359_ALFAPCE-R0_snap.fits;1.79771;26471.2;1.3105;0
20201114190850434_ALFAPCE-R0_snap.fits;1.45441;26480;1.11378;0
20201114191022423_ALFAPCE-R0_met.fits;1.45857;26509.3;3.28903;0.170667
20201114190950509_ALFAPCE-R0_snap.fits;1.05994;26493.2;1.04921;0
20201114191050583_ALFAPCE-R0_snap.fits;1.3242;26532.7;1.447;0
20201114191205506_ALFAPCE-R0_met.fits;1.48338;26484.4;7.64305;0.170667
20201114191233325_ALFAPCE-R0_met.fits;1.25471;26509.3;3.53656;0.170667
20201114191150658_ALFAPCE-R0_snap.fits;1.35854;26453.6;1.4806;0
20201114191250733_ALFAPCE-R0_snap.fits;1.38751;26541.5;1.24961;0
20201114191350807_ALFAPCE-R0_snap.fits;1.30243;26519.5;0.977751;0
20201114191450882_ALFAPCE-R0_snap.fits;1.34634;26460.9;1.43915;0
20201114191609730_ALFAPCE-R0_met.fits;1.19489;26497.6;3.74151;0.170667
20201114191550957_ALFAPCE-R0_snap.fits;1.43881;26490.2;1.17422;0
20201114191729261_ALFAPCE-R0_met.fits;1.40678;26504.9;4.89458;0.341333
20201114191651031_ALFAPCE-R0_snap.fits;1.10211;26515.1;1.09531;0
20201114191753325_ALFAPCE-R0_met.fits;1.46146;26506.3;6.26677;0.170667
20201114191751106_ALFAPCE-R0_snap.fits;1.51785;26449.2;1.06224;0
20201114191914050_ALFAPCE-R0_met.fits;1.26133;26507.8;2.6468;0.170667
20201114191851181_ALFAPCE-R0_snap.fits;1.29654;26480;1.12417;0
20201114191952450_ALFAPCE-R0_met.fits;1.16615;26491.7;5.25835;0.170667
20201114192004567_ALFAPCE-R0_met.fits;1.37592;26513.7;3.34656;0.170667
20201114192042797_ALFAPCE-R0_met.fits;1.56318;26502;6.60437;0.170667
20201114191951255_ALFAPCE-R0_snap.fits;1.32904;26460.9;1.37939;0
20201114192051330_ALFAPCE-R0_snap.fits;1.19852;26503.4;1.4595;0
20201114192151405_ALFAPCE-R0_snap.fits;1.34785;26474.1;1.28151;0
20201114192251479_ALFAPCE-R0_snap.fits;1.3886;26449.2;1.37474;0
20201114192413911_ALFAPCE-R0_met.fits;1.47344;26493.2;22.7064;0.682667
20201114192351554_ALFAPCE-R0_snap.fits;1.46152;26493.2;1.00877;0
20201114192451629_ALFAPCE-R0_snap.fits;1.49906;26502;1.47858;0
20201114192551703_ALFAPCE-R0_snap.fits;1.56007;26526.9;1.04347;0
20201114192651778_ALFAPCE-R0_snap.fits;1.54381;26496.1;1.25459;0
20201114192844247_ALFAPCE-R0_met.fits;1.24025;26490.2;2.61752;0.341333
20201114192751853_ALFAPCE-R0_snap.fits;1.69831;26490.2;1.24195;0
20201114192851927_ALFAPCE-R0_snap.fits;1.45918;26543;1.4728;0
20201114192952002_ALFAPCE-R0_snap.fits;1.27955;26452.1;1.41853;0
20201114193052077_ALFAPCE-R0_snap.fits;1.27842;26478.5;1.08491;0
20201114193152151_ALFAPCE-R0_snap.fits;1.4388;26481.4;1.24315;0
20201114193314925_ALFAPCE-R0_met.fits;1.22457;26516.6;2.65197;0.170667
20201114193252226_ALFAPCE-R0_snap.fits;1.25687;26541.5;1.01865;0
20201114193352301_ALFAPCE-R0_snap.fits;1.42754;26490.2;0.971259;0
20201114193452375_ALFAPCE-R0_snap.fits;1.3411;26460.9;1.3385;0
20201114193552450_ALFAPCE-R0_snap.fits;1.43511;26475.6;1.16975;0
20201114193652525_ALFAPCE-R0_snap.fits;1.32469;26490.2;1.23287;0
20201114193823661_ALFAPCE-R0_met.fits;1.24646;26488.8;3.53521;0.341333
20201114193752599_ALFAPCE-R0_snap.fits;1.5896;26502;1.40393;0
20201114193904279_ALFAPCE-R0_met.fits;1.32972;26502;6.09768;0.341333
20201114193913666_ALFAPCE-R0_met.fits;1.25833;26515.1;3.03877;0.341333
20201114193920834_ALFAPCE-R0_met.fits;1.22154;26482.9;3.13468;0.170667
20201114193852674_ALFAPCE-R0_snap.fits;1.24624;26497.6;1.05271;0
20201114193952749_ALFAPCE-R0_snap.fits;1.25101;26528.3;1.402;0
20201114194052823_ALFAPCE-R0_snap.fits;1.50907;26460.9;0.988884;0
20201114194212695_ALFAPCE-R0_met.fits;1.29196;26491.7;3.00013;0.170667
20201114194227885_ALFAPCE-R0_met.fits;1.22607;26509.3;3.03571;0.170667
20201114194241538_ALFAPCE-R0_met.fits;1.51734;26478.5;3.8984;0.341333
20201114194152898_ALFAPCE-R0_snap.fits;1.33696;26509.3;12.0269;0
20201114194251266_ALFAPCE-R0_met.fits;1.40041;26510.7;3.60403;0.341333
20201114194329154_ALFAPCE-R0_met.fits;1.48361;26465.3;3.08322;0.341333
20201114194252973_ALFAPCE-R0_snap.fits;1.38538;26509.3;1.0544;0
20201114194418477_ALFAPCE-R0_met.fits;1.38057;26531.2;2.90834;0.170667
20201114194353047_ALFAPCE-R0_snap.fits;1.29673;26510.7;1.0003;0
20201114194453122_ALFAPCE-R0_snap.fits;1.54214;26494.6;1.0102;0
20201114194601559_ALFAPCE-R0_met.fits;1.38107;26477.1;3.6245;0.341333
20201114194624429_ALFAPCE-R0_met.fits;1.30183;26468.3;4.68856;0.170667
20201114194553197_ALFAPCE-R0_snap.fits;1.39191;26475.6;0.944706;0
20201114194732354_ALFAPCE-R0_met.fits;1.25811;26507.8;3.8805;0.170667
20201114194653271_ALFAPCE-R0_snap.fits;1.51451;26522.5;1.68681;0
20201114194753346_ALFAPCE-R0_snap.fits;1.20069;26487.3;1.46271;0
20201114194853421_ALFAPCE-R0_snap.fits;1.36482;26450.7;0.819442;0
20201114194953495_ALFAPCE-R0_snap.fits;1.30041;26519.5;1.26516;0
20201114195106199_ALFAPCE-R0_met.fits;1.74885;26503.4;6.04638;0.341333
20201114195053570_ALFAPCE-R0_snap.fits;1.28036;26449.2;0.962636;0
20201114195153645_ALFAPCE-R0_snap.fits;1.59103;26521;0.976896;0
20201114195253719_ALFAPCE-R0_snap.fits;1.24278;26541.5;1.21189;0
20201114195433218_ALFAPCE-R0_met.fits;1.13783;26529.8;11.3949;0.341333
20201114195353794_ALFAPCE-R0_snap.fits;1.39269;26462.4;1.63229;0
20201114195453869_ALFAPCE-R0_snap.fits;1.28355;26532.7;1.06698;0
20201114195553943_ALFAPCE-R0_snap.fits;1.43735;26543;0.913604;0
20201114195654018_ALFAPCE-R0_snap.fits;1.44181;26462.4;0.961874;0
20201114195754093_ALFAPCE-R0_snap.fits;1.46934;26493.2;1.15246;0
20201114195853143_ALFAPCE-R0_met.fits;1.52541;26484.4;3.50454;0.170667
20201114195854167_ALFAPCE-R0_snap.fits;1.49755;26491.7;1.00253;0
20201114195954242_ALFAPCE-R0_snap.fits;1.41374;26468.3;1.44296;0
