# file name; noise; peak f.; mag.; duration
20201114160127767_ALFAPCE-R0_met.fits;1.1871;26528.3;5.28963;0.512
20201114160036397_ALFAPCE-R0_snap.fits;1.44086;26491.7;1.2696;0
20201114160152173_ALFAPCE-R0_met.fits;1.35259;26502;3.8771;0.170667
20201114160136471_ALFAPCE-R0_snap.fits;1.16154;26534.2;1.33123;0
20201114160316994_ALFAPCE-R0_met.fits;1.31131;26519.5;4.27367;0.170667
20201114160236546_ALFAPCE-R0_snap.fits;1.7896;26471.2;1.12024;0
20201114160336621_ALFAPCE-R0_snap.fits;1.37738;26509.3;1.50229;0
20201114160457175_ALFAPCE-R0_met.fits;1.34294;26509.3;5.77814;0.341333
20201114160504514_ALFAPCE-R0_met.fits;1.2832;26490.2;2.72507;0.170667
20201114160436695_ALFAPCE-R0_snap.fits;1.33909;26466.8;1.18439;0
20201114160536770_ALFAPCE-R0_snap.fits;1.36152;26506.3;1.01812;0
20201114160717122_ALFAPCE-R0_met.fits;1.31554;26519.5;3.97149;0.341333
20201114160636845_ALFAPCE-R0_snap.fits;1.43403;26458;1.13186;0
20201114160736919_ALFAPCE-R0_snap.fits;1.18441;26510.7;1.37153;0
20201114160914370_ALFAPCE-R0_met.fits;1.03329;26496.1;2.70694;0.341333
20201114160836994_ALFAPCE-R0_snap.fits;1.43715;26487.3;1.38956;0
20201114160937069_ALFAPCE-R0_snap.fits;1.42098;26528.3;1.24914;0
20201114161115373_ALFAPCE-R0_met.fits;1.31939;26493.2;3.40006;0.341333
20201114161037143_ALFAPCE-R0_snap.fits;1.54406;26521;1.52126;0
20201114161137218_ALFAPCE-R0_snap.fits;1.36901;26502;1.11365;0
20201114161237293_ALFAPCE-R0_snap.fits;1.3509;26488.8;1.40901;0
20201114161337367_ALFAPCE-R0_snap.fits;1.37833;26484.4;1.08886;0
20201114161437442_ALFAPCE-R0_snap.fits;1.42713;26515.1;1.37115;0
20201114161537517_ALFAPCE-R0_snap.fits;1.48989;26466.8;1.20882;0
20201114161637591_ALFAPCE-R0_snap.fits;1.42306;26449.2;1.22607;0
20201114161737666_ALFAPCE-R0_snap.fits;1.3959;26474.1;1.1951;0
20201114161851223_ALFAPCE-R0_met.fits;1.24048;26522.5;5.70496;0.170667
20201114161910850_ALFAPCE-R0_met.fits;1.4215;26502;3.45276;0.170667
20201114161837741_ALFAPCE-R0_snap.fits;1.37242;26507.8;0.964431;0
20201114162023725_ALFAPCE-R0_met.fits;1.44851;26503.4;3.01256;0.170667
20201114161937815_ALFAPCE-R0_snap.fits;1.34116;26537.1;1.1018;0
20201114162124653_ALFAPCE-R0_met.fits;1.58979;26493.2;7.52914;0.512
20201114162037890_ALFAPCE-R0_snap.fits;1.3135;26500.5;1.19011;0
20201114162137965_ALFAPCE-R0_snap.fits;1.60015;26465.3;0.966209;0
20201114162238039_ALFAPCE-R0_snap.fits;1.59412;26537.1;1.31283;0
20201114162338114_ALFAPCE-R0_snap.fits;1.58954;26513.7;1.48168;0
20201114162438189_ALFAPCE-R0_snap.fits;1.60338;26480;1.38962;0
20201114162538263_ALFAPCE-R0_snap.fits;1.24763;26449.2;1.12588;0
20201114162638338_ALFAPCE-R0_snap.fits;1.3413;26528.3;1.38225;0
20201114162737559_ALFAPCE-R0_met.fits;1.40257;26543;4.29283;0.170667
20201114162738413_ALFAPCE-R0_snap.fits;1.40905;26460.9;1.14782;0
20201114162847874_ALFAPCE-R0_met.fits;1.69283;26493.2;3.53894;0.170667
20201114162838487_ALFAPCE-R0_snap.fits;1.14653;26519.5;1.11499;0
20201114162938562_ALFAPCE-R0_snap.fits;1.33186;26455.1;1.14248;0
20201114163038637_ALFAPCE-R0_snap.fits;1.27697;26538.6;1.20738;0
20201114163149293_ALFAPCE-R0_met.fits;1.3279;26497.6;2.70736;0.170667
20201114163138711_ALFAPCE-R0_snap.fits;1.43655;26538.6;1.21863;0
20201114163317527_ALFAPCE-R0_met.fits;1.48439;26507.8;3.2616;0.170667
20201114163238786_ALFAPCE-R0_snap.fits;1.41054;26522.5;1.35139;0
20201114163338861_ALFAPCE-R0_snap.fits;1.44138;26466.8;1.21925;0
20201114163438935_ALFAPCE-R0_snap.fits;1.33955;26463.9;1.34508;0
20201114163539010_ALFAPCE-R0_snap.fits;1.22902;26499;1.1994;0
20201114163728578_ALFAPCE-R0_met.fits;1.22282;26504.9;4.43103;0.170667
20201114163639085_ALFAPCE-R0_snap.fits;1.38888;26509.3;1.44317;0
20201114163739159_ALFAPCE-R0_snap.fits;1.32202;26518.1;1.17113;0
20201114163839234_ALFAPCE-R0_snap.fits;1.30438;26462.4;1.34777;0
20201114163939309_ALFAPCE-R0_snap.fits;1.35925;26449.2;1.07885;0
20201114164039383_ALFAPCE-R0_snap.fits;1.48137;26544.4;1.22958;0
20201114164139458_ALFAPCE-R0_snap.fits;1.28164;26481.4;1.28712;0
20201114164238338_ALFAPCE-R0_met.fits;1.32078;26509.3;3.16086;0.853333
20201114164239533_ALFAPCE-R0_snap.fits;1.48893;26525.4;1.2565;0
20201114164339607_ALFAPCE-R0_snap.fits;1.2973;26510.7;1.31375;0
20201114164439682_ALFAPCE-R0_snap.fits;1.4179;26456.5;1.15339;0
20201114164539757_ALFAPCE-R0_snap.fits;1.4556;26500.5;1.29894;0
20201114164725229_ALFAPCE-R0_met.fits;1.42951;26499;5.13892;0.170667
20201114164639831_ALFAPCE-R0_snap.fits;1.34784;26547.4;0.841122;0
20201114164739906_ALFAPCE-R0_snap.fits;1.46895;26504.9;0.97925;0
20201114164924525_ALFAPCE-R0_met.fits;1.42586;26502;3.2341;0.341333
20201114164839981_ALFAPCE-R0_snap.fits;1.47732;26504.9;1.33958;0
20201114164940055_ALFAPCE-R0_snap.fits;1.24162;26472.7;1.14901;0
20201114165040130_ALFAPCE-R0_snap.fits;1.36311;26463.9;1.49662;0
20201114165140205_ALFAPCE-R0_snap.fits;1.44283;26481.4;1.13161;0
20201114165240279_ALFAPCE-R0_snap.fits;1.26036;26532.7;1.13854;0
20201114165418413_ALFAPCE-R0_met.fits;1.36541;26500.5;3.12392;0.170667
20201114165340354_ALFAPCE-R0_snap.fits;1.33831;26458;1.00155;0
20201114165503469_ALFAPCE-R0_met.fits;1.26221;26513.7;4.08823;0.341333
20201114165514903_ALFAPCE-R0_met.fits;1.14145;26499;2.39814;0.170667
20201114165440429_ALFAPCE-R0_snap.fits;1.59577;26541.5;1.59472;0
20201114165613954_ALFAPCE-R0_met.fits;1.41534;26488.8;6.54367;0.341333
20201114165540503_ALFAPCE-R0_snap.fits;1.37285;26500.5;1.11147;0
20201114165638189_ALFAPCE-R0_met.fits;1.20336;26510.7;4.79593;0.682667
20201114165712493_ALFAPCE-R0_met.fits;1.37835;26534.2;2.82056;0.170667
20201114165640578_ALFAPCE-R0_snap.fits;1.44602;26519.5;1.18427;0
20201114165816493_ALFAPCE-R0_met.fits;1.53197;26512.2;6.37171;0.341333
20201114165740653_ALFAPCE-R0_snap.fits;1.49094;26528.3;1.13125;0
20201114165840727_ALFAPCE-R0_snap.fits;1.15902;26504.9;1.18489;0
20201114165940802_ALFAPCE-R0_snap.fits;1.32212;26480;1.53459;0
