# file name; noise; peak f.; mag.; duration
20201114070101442_ALFAPCE-R0_met.fits;1.37945;26503.4;2.90761;0.170667
20201114070132333_ALFAPCE-R0_met.fits;1.21404;26490.2;3.34484;0.341333
20201114070056151_ALFAPCE-R0_snap.fits;1.41449;26465.3;1.29935;0
20201114070219778_ALFAPCE-R0_met.fits;1.22519;26472.7;2.79734;0.170667
20201114070156226_ALFAPCE-R0_snap.fits;1.1032;26458;1.30661;0
20201114070256301_ALFAPCE-R0_snap.fits;1.31285;26504.9;1.26699;0
20201114070356375_ALFAPCE-R0_snap.fits;1.41577;26450.7;1.06353;0
20201114070511469_ALFAPCE-R0_met.fits;1.32307;26496.1;6.77788;0.341333
20201114070537751_ALFAPCE-R0_met.fits;1.29859;26502;4.40534;0.170667
20201114070456450_ALFAPCE-R0_snap.fits;1.39787;26488.8;0.99805;0
20201114070606082_ALFAPCE-R0_met.fits;1.34406;26502;7.03655;0.341333
20201114070612738_ALFAPCE-R0_met.fits;1.23067;26504.9;4.95789;0.682667
20201114070556525_ALFAPCE-R0_snap.fits;1.46209;26462.4;1.1195;0
20201114070656599_ALFAPCE-R0_snap.fits;1.69865;26516.6;0.888462;0
20201114070756674_ALFAPCE-R0_snap.fits;1.66681;26474.1;1.2907;0
20201114070856749_ALFAPCE-R0_snap.fits;1.39941;26537.1;1.38707;0
20201114070956823_ALFAPCE-R0_snap.fits;1.38609;26460.9;1.17206;0
20201114071056898_ALFAPCE-R0_snap.fits;1.20457;26455.1;1.09019;0
20201114071156973_ALFAPCE-R0_snap.fits;1.42026;26450.7;1.46084;0
20201114071259949_ALFAPCE-R0_met.fits;1.46445;26493.2;3.0645;1.024
20201114071257047_ALFAPCE-R0_snap.fits;1.1867;26472.7;1.19116;0
20201114071357122_ALFAPCE-R0_snap.fits;1.27189;26449.2;0.915883;0
20201114071457197_ALFAPCE-R0_snap.fits;1.3192;26497.6;1.10235;0
20201114071558125_ALFAPCE-R0_met.fits;1.21686;26497.6;2.82212;0.170667
20201114071557271_ALFAPCE-R0_snap.fits;1.41819;26523.9;1.28281;0
20201114071719191_ALFAPCE-R0_met.fits;1.49821;26494.6;3.68523;0.512
20201114071657346_ALFAPCE-R0_snap.fits;1.14874;26503.4;1.16228;0
20201114071757421_ALFAPCE-R0_snap.fits;1.54721;26513.7;1.19092;0
20201114071925997_ALFAPCE-R0_met.fits;1.44462;26472.7;3.96585;0.170667
20201114071857495_ALFAPCE-R0_snap.fits;1.0764;26482.9;1.21159;0
20201114071957570_ALFAPCE-R0_snap.fits;1.47497;26502;1.10477;0
20201114072057645_ALFAPCE-R0_snap.fits;1.4414;26465.3;1.33587;0
20201114072157719_ALFAPCE-R0_snap.fits;1.43895;26463.9;0.939655;0
20201114072338754_ALFAPCE-R0_met.fits;1.47939;26500.5;3.78825;0.170667
20201114072257794_ALFAPCE-R0_snap.fits;1.29202;26485.8;1.1913;0
20201114072431661_ALFAPCE-R0_met.fits;1.2437;26494.6;7.98831;0.341333
20201114072443437_ALFAPCE-R0_met.fits;1.23594;26513.7;3.00297;0.341333
20201114072357869_ALFAPCE-R0_snap.fits;1.27438;26547.4;1.25862;0
20201114072457943_ALFAPCE-R0_snap.fits;1.26104;26496.1;2.83239;0
20201114072556311_ALFAPCE-R0_met.fits;1.26104;26496.1;2.83239;0.170667
20201114072558018_ALFAPCE-R0_snap.fits;1.54981;26522.5;0.987099;0
20201114072655533_ALFAPCE-R0_met.fits;1.52793;26485.8;4.39081;0.170667
20201114072719767_ALFAPCE-R0_met.fits;1.18017;26491.7;2.48938;0.170667
20201114072722498_ALFAPCE-R0_met.fits;1.27288;26485.8;7.39514;0.341333
20201114072658093_ALFAPCE-R0_snap.fits;1.3803;26462.4;1.18031;0
20201114072758167_ALFAPCE-R0_snap.fits;1.27015;26462.4;1.041;0
20201114072932375_ALFAPCE-R0_met.fits;1.36331;26491.7;5.9349;0.341333
20201114072858242_ALFAPCE-R0_snap.fits;1.08027;26460.9;0.967519;0
20201114072958317_ALFAPCE-R0_snap.fits;1.47789;26469.7;1.12461;0
20201114073058391_ALFAPCE-R0_snap.fits;1.25062;26504.9;1.58434;0
20201114073217751_ALFAPCE-R0_met.fits;1.67413;26497.6;5.74098;0.170667
20201114073244375_ALFAPCE-R0_met.fits;1.60551;26491.7;5.92542;0.170667
20201114073158466_ALFAPCE-R0_snap.fits;1.09069;26516.6;1.4613;0
20201114073258541_ALFAPCE-R0_snap.fits;1.28607;26497.6;1.3304;0
20201114073358615_ALFAPCE-R0_snap.fits;1.40138;26494.6;1.10898;0
20201114073535554_ALFAPCE-R0_met.fits;1.34606;26497.6;2.73571;0.170667
20201114073549890_ALFAPCE-R0_met.fits;1.18013;26487.3;4.36375;0.170667
20201114073458690_ALFAPCE-R0_snap.fits;1.39729;26537.1;1.16267;0
20201114073551938_ALFAPCE-R0_met.fits;1.27295;26512.2;6.17805;4.096
20201114073622146_ALFAPCE-R0_met.fits;1.50885;26490.2;3.7183;0.341333
20201114073558765_ALFAPCE-R0_snap.fits;1.31212;26504.9;1.25733;0
20201114073658839_ALFAPCE-R0_snap.fits;1.33959;26523.9;0.952552;0
20201114073803693_ALFAPCE-R0_met.fits;1.47297;26502;3.96919;0.341333
20201114073829122_ALFAPCE-R0_met.fits;1.24131;26488.8;3.51624;0.341333
20201114073758914_ALFAPCE-R0_snap.fits;1.4315;26465.3;1.03164;0
20201114073927661_ALFAPCE-R0_met.fits;1.46059;26496.1;6.76213;0.170667
20201114073931415_ALFAPCE-R0_met.fits;1.24486;26494.6;4.72944;0.170667
20201114073858989_ALFAPCE-R0_snap.fits;1.48645;26531.2;1.09383;0
20201114074034221_ALFAPCE-R0_met.fits;1.38566;26485.8;15.244;0.341333
20201114073959063_ALFAPCE-R0_snap.fits;1.24566;26471.2;1.40469;0
20201114074059138_ALFAPCE-R0_snap.fits;1.3702;26541.5;1.13681;0
20201114074159213_ALFAPCE-R0_snap.fits;1.42523;26452.1;1.21718;0
20201114074344685_ALFAPCE-R0_met.fits;1.61512;26494.6;4.19901;0.170667
20201114074259287_ALFAPCE-R0_snap.fits;1.31108;26510.7;1.58934;0
20201114074359362_ALFAPCE-R0_snap.fits;1.1912;26509.3;1.06377;0
20201114074459437_ALFAPCE-R0_snap.fits;1.47091;26506.3;0.977272;0
20201114074606850_ALFAPCE-R0_met.fits;1.35037;26506.3;3.44701;0.170667
20201114074559511_ALFAPCE-R0_snap.fits;1.33784;26503.4;1.32031;0
20201114074659586_ALFAPCE-R0_snap.fits;1.31134;26466.8;1.2419;0
20201114074807170_ALFAPCE-R0_met.fits;1.43008;26503.4;5.94934;0.512
20201114074759661_ALFAPCE-R0_snap.fits;1.47628;26471.2;1.35014;0
20201114074916119_ALFAPCE-R0_met.fits;1.47654;26499;22.4192;0.341333
20201114074859735_ALFAPCE-R0_snap.fits;1.30626;26494.6;1.47327;0
20201114074959810_ALFAPCE-R0_snap.fits;1.3057;26474.1;1.40495;0
20201114075059885_ALFAPCE-R0_snap.fits;1.1491;26462.4;1.48521;0
20201114075159959_ALFAPCE-R0_snap.fits;1.24584;26531.2;1.3716;0
20201114075305495_ALFAPCE-R0_met.fits;1.44242;26496.1;2.9347;0.341333
20201114075320855_ALFAPCE-R0_met.fits;1.21889;26494.6;7.92834;0.341333
20201114075300034_ALFAPCE-R0_snap.fits;1.38685;26496.1;1.11166;0
20201114075400109_ALFAPCE-R0_snap.fits;1.40562;26502;0.94568;0
20201114075500183_ALFAPCE-R0_snap.fits;1.53712;26471.2;1.21736;0
20201114075600258_ALFAPCE-R0_snap.fits;1.62844;26500.5;0.91037;0
20201114075731565_ALFAPCE-R0_met.fits;1.45146;26493.2;14.8824;0.512
20201114075749143_ALFAPCE-R0_met.fits;1.62579;26472.7;7.06793;0.341333
20201114075700333_ALFAPCE-R0_snap.fits;1.55053;26506.3;1.16516;0
20201114075849218_ALFAPCE-R0_met.fits;1.4956;26497.6;8.86005;1.536
20201114075800407_ALFAPCE-R0_snap.fits;1.736;26544.4;1.30806;0
20201114075940418_ALFAPCE-R0_met.fits;1.5283;26507.8;3.35946;0.341333
20201114075900482_ALFAPCE-R0_snap.fits;1.73176;26455.1;1.34009;0
