# file name; noise; peak f.; mag.; duration
20201114220003202_ALFAPCE-R0_snap.fits;1.38322;26456.5;0.989468;0
20201114220143042_ALFAPCE-R0_met.fits;1.46944;26502;2.96869;0.170667
20201114220103277_ALFAPCE-R0_snap.fits;1.37785;26462.4;1.16763;0
20201114220203351_ALFAPCE-R0_snap.fits;1.47672;26515.1;0.98592;0
20201114220303426_ALFAPCE-R0_snap.fits;1.27138;26502;0.971953;0
20201114220403501_ALFAPCE-R0_snap.fits;1.5686;26496.1;1.36362;0
20201114220503575_ALFAPCE-R0_snap.fits;1.33907;26499;1.29448;0
20201114220656386_ALFAPCE-R0_met.fits;1.22933;26497.6;5.65872;0.512
20201114220603650_ALFAPCE-R0_snap.fits;1.34377;26475.6;1.13483;0
20201114220703725_ALFAPCE-R0_snap.fits;1.21161;26465.3;1.23718;0
20201114220845613_ALFAPCE-R0_met.fits;1.43042;26540;2.87455;0.341333
20201114220803799_ALFAPCE-R0_snap.fits;1.373;26537.1;1.20805;0
20201114220907970_ALFAPCE-R0_met.fits;1.736;26506.3;3.48167;0.170667
20201114220903874_ALFAPCE-R0_snap.fits;1.43565;26545.9;1.09686;0
20201114221035351_ALFAPCE-R0_met.fits;1.2214;26490.2;2.52898;0.170667
20201114221003949_ALFAPCE-R0_snap.fits;1.37953;26537.1;1.17683;0
20201114221104023_ALFAPCE-R0_snap.fits;1.52454;26541.5;1.18965;0
20201114221204098_ALFAPCE-R0_snap.fits;1.74409;26487.3;1.34766;0
20201114221304173_ALFAPCE-R0_snap.fits;1.69378;26535.6;1.09601;0
20201114221404247_ALFAPCE-R0_snap.fits;1.36119;26477.1;1.10909;0
20201114221504322_ALFAPCE-R0_snap.fits;1.05198;26532.7;1.39655;0
20201114221604397_ALFAPCE-R0_snap.fits;1.29844;26484.4;1.12351;0
20201114221740994_ALFAPCE-R0_met.fits;1.54347;26497.6;6.29364;0.170667
20201114221704471_ALFAPCE-R0_snap.fits;1.28363;26485.8;1.38245;0
20201114221804546_ALFAPCE-R0_snap.fits;1.36291;26507.8;1.5551;0
20201114221945922_ALFAPCE-R0_met.fits;1.30957;26509.3;2.67218;0.170667
20201114221904621_ALFAPCE-R0_snap.fits;1.37267;26490.2;1.21273;0
20201114222004695_ALFAPCE-R0_snap.fits;1.4096;26503.4;1.17531;0
20201114222104770_ALFAPCE-R0_snap.fits;1.36892;26510.7;1.10629;0
20201114222204845_ALFAPCE-R0_snap.fits;1.10463;26456.5;1.34234;0
20201114222304919_ALFAPCE-R0_snap.fits;1.72488;26499;1.13366;0
20201114222404994_ALFAPCE-R0_snap.fits;1.55837;26460.9;1.63452;0
20201114222528279_ALFAPCE-R0_met.fits;1.19374;26516.6;3.30301;0.170667
20201114222505069_ALFAPCE-R0_snap.fits;1.4813;26488.8;1.2818;0
20201114222608727_ALFAPCE-R0_met.fits;1.26406;26507.8;2.68874;0.170667
20201114222605143_ALFAPCE-R0_snap.fits;1.35608;26468.3;1.39151;0
20201114222705218_ALFAPCE-R0_snap.fits;1.30424;26469.7;1.03534;0
20201114222805293_ALFAPCE-R0_snap.fits;1.20578;26487.3;1.13779;0
20201114222929431_ALFAPCE-R0_met.fits;1.34267;26512.2;3.59107;0.170667
20201114222905367_ALFAPCE-R0_snap.fits;1.53216;26535.6;1.19344;0
20201114223005442_ALFAPCE-R0_snap.fits;1.30828;26458;1.08051;0
20201114223122413_ALFAPCE-R0_met.fits;1.45626;26499;3.28042;0.170667
20201114223151767_ALFAPCE-R0_met.fits;1.19117;26516.6;2.41237;2.048
20201114223105517_ALFAPCE-R0_snap.fits;1.38876;26474.1;1.42824;0
20201114223205591_ALFAPCE-R0_snap.fits;1.3607;26456.5;1.05536;0
20201114223305666_ALFAPCE-R0_snap.fits;1.29494;26522.5;1.15874;0
20201114223405741_ALFAPCE-R0_snap.fits;1.38089;26538.6;1.16687;0
20201114223505815_ALFAPCE-R0_snap.fits;1.32553;26456.5;0.980534;0
20201114223605890_ALFAPCE-R0_snap.fits;1.16317;26526.9;1.39938;0
20201114223705965_ALFAPCE-R0_snap.fits;1.44101;26481.4;1.07292;0
20201114223806039_ALFAPCE-R0_snap.fits;1.45304;26540;1.06039;0
20201114223912087_ALFAPCE-R0_met.fits;1.41465;26521;4.23839;0.512
20201114223920450_ALFAPCE-R0_met.fits;1.3839;26496.1;2.93999;0.512
20201114223906114_ALFAPCE-R0_snap.fits;1.53013;26523.9;1.1703;0
20201114224006189_ALFAPCE-R0_snap.fits;1.22393;26499;1.29753;0
20201114224106263_ALFAPCE-R0_snap.fits;1.36938;26472.7;1.19616;0
20201114224206338_ALFAPCE-R0_snap.fits;1.42665;26499;0.980812;0
20201114224306413_ALFAPCE-R0_snap.fits;1.4838;26477.1;1.50232;0
20201114224406487_ALFAPCE-R0_snap.fits;1.33566;26491.7;1.08634;0
20201114224506562_ALFAPCE-R0_snap.fits;1.36463;26459.5;1.16247;0
20201114224606637_ALFAPCE-R0_snap.fits;1.33422;26528.3;1.06721;0
20201114224706711_ALFAPCE-R0_snap.fits;1.22632;26540;1.49323;0
20201114224846381_ALFAPCE-R0_met.fits;1.24095;26504.9;2.79574;0.341333
20201114224849623_ALFAPCE-R0_met.fits;1.4074;26491.7;3.49586;0.170667
20201114224806786_ALFAPCE-R0_snap.fits;1.39035;26458;0.946073;0
20201114224906861_ALFAPCE-R0_snap.fits;1.15875;26504.9;1.19273;0
20201114225006935_ALFAPCE-R0_snap.fits;1.42744;26491.7;1.03669;0
20201114225107010_ALFAPCE-R0_snap.fits;1.52891;26460.9;1.08761;0
20201114225207085_ALFAPCE-R0_snap.fits;1.48745;26531.2;1.14824;0
20201114225324567_ALFAPCE-R0_met.fits;1.6542;26510.7;7.79796;0.170667
20201114225307159_ALFAPCE-R0_snap.fits;1.36965;26513.7;1.28606;0
20201114225425495_ALFAPCE-R0_met.fits;1.47492;26502;4.49933;1.36533
20201114225407234_ALFAPCE-R0_snap.fits;1.38937;26531.2;1.17198;0
20201114225507309_ALFAPCE-R0_snap.fits;1.20548;26518.1;1.65586;0
20201114225639639_ALFAPCE-R0_met.fits;1.34351;26500.5;3.09673;0.170667
20201114225607383_ALFAPCE-R0_snap.fits;1.20631;26477.1;1.11611;0
20201114225727255_ALFAPCE-R0_met.fits;1.24923;26504.9;5.46788;0.170667
20201114225707458_ALFAPCE-R0_snap.fits;1.39204;26463.9;1.45469;0
20201114225807533_ALFAPCE-R0_snap.fits;1.53064;26538.6;1.15516;0
20201114225907607_ALFAPCE-R0_snap.fits;1.17754;26515.1;1.01531;0
