# file name; noise; peak f.; mag.; duration
20201114150050349_ALFAPCE-R0_met.fits;1.25447;26491.7;3.29496;0.170667
20201114150031917_ALFAPCE-R0_snap.fits;1.26456;26459.5;1.26313;0
20201114150129602_ALFAPCE-R0_met.fits;1.3422;26502;3.80575;0.170667
20201114150131991_ALFAPCE-R0_snap.fits;1.31023;26525.4;1.06304;0
20201114150232066_ALFAPCE-R0_snap.fits;1.52274;26510.7;1.11435;0
20201114150332141_ALFAPCE-R0_snap.fits;1.36151;26458;1.1973;0
20201114150432215_ALFAPCE-R0_snap.fits;1.26942;26496.1;1.34453;0
20201114150618541_ALFAPCE-R0_met.fits;1.67158;26513.7;3.45637;0.170667
20201114150532290_ALFAPCE-R0_snap.fits;1.65001;26478.5;1.16689;0
20201114150632365_ALFAPCE-R0_snap.fits;1.43414;26544.4;1.37542;0
20201114150732439_ALFAPCE-R0_snap.fits;1.41064;26543;1.14792;0
20201114150832343_ALFAPCE-R0_met.fits;1.45436;26506.3;4.39967;0.170667
20201114150832514_ALFAPCE-R0_snap.fits;1.42616;26455.1;1.22409;0
20201114150932589_ALFAPCE-R0_snap.fits;1.37005;26449.2;1.25763;0
20201114151032663_ALFAPCE-R0_snap.fits;1.43652;26466.8;1.15781;0
20201114151132738_ALFAPCE-R0_snap.fits;1.48447;26449.2;1.24178;0
20201114151232813_ALFAPCE-R0_snap.fits;1.28764;26488.8;1.29134;0
20201114151332887_ALFAPCE-R0_snap.fits;1.32241;26475.6;1.3691;0
20201114151454978_ALFAPCE-R0_met.fits;1.39098;26497.6;3.20295;0.170667
20201114151505730_ALFAPCE-R0_met.fits;1.34999;26507.8;6.01482;0.170667
20201114151432962_ALFAPCE-R0_snap.fits;1.50375;26491.7;1.26537;0
20201114151533037_ALFAPCE-R0_snap.fits;1.34813;26541.5;1.13369;0
20201114151724482_ALFAPCE-R0_met.fits;1.40663;26510.7;4.30284;0.170667
20201114151633111_ALFAPCE-R0_snap.fits;0.963414;26459.5;1.17274;0
20201114151733186_ALFAPCE-R0_snap.fits;1.57526;26471.2;0.877216;0
20201114151833261_ALFAPCE-R0_snap.fits;1.25582;26518.1;0.824364;0
20201114151933335_ALFAPCE-R0_snap.fits;1.20448;26523.9;1.21243;0
20201114152033410_ALFAPCE-R0_snap.fits;1.27549;26460.9;1.32725;0
20201114152133485_ALFAPCE-R0_snap.fits;1.31422;26475.6;1.81219;0
20201114152233559_ALFAPCE-R0_snap.fits;1.37409;26481.4;1.1265;0
20201114152355821_ALFAPCE-R0_met.fits;1.31442;26503.4;8.09905;0.341333
20201114152333634_ALFAPCE-R0_snap.fits;1.33541;26449.2;0.991558;0
20201114152433709_ALFAPCE-R0_snap.fits;1.2998;26543;1.24522;0
20201114152533783_ALFAPCE-R0_snap.fits;1.73924;26522.5;1.22556;0
20201114152707650_ALFAPCE-R0_met.fits;1.58195;26503.4;3.86116;0.170667
20201114152633858_ALFAPCE-R0_snap.fits;1.31306;26497.6;1.20059;0
20201114152733933_ALFAPCE-R0_snap.fits;1.62234;26484.4;1.06313;0
20201114152834007_ALFAPCE-R0_snap.fits;1.46657;26481.4;1.33185;0
20201114152937154_ALFAPCE-R0_met.fits;1.34612;26507.8;2.83494;0.512
20201114152934082_ALFAPCE-R0_snap.fits;1.40711;26478.5;1.29219;0
20201114153108631_ALFAPCE-R0_met.fits;1.37376;26510.7;4.91874;0.170667
20201114153116823_ALFAPCE-R0_met.fits;1.55122;26502;4.13014;0.170667
20201114153034157_ALFAPCE-R0_snap.fits;1.38387;26466.8;1.57856;0
20201114153134231_ALFAPCE-R0_snap.fits;1.29795;26480;1.35939;0
20201114153318850_ALFAPCE-R0_met.fits;1.53543;26513.7;3.40594;0.512
20201114153234306_ALFAPCE-R0_snap.fits;1.55585;26516.6;1.78386;0
20201114153334381_ALFAPCE-R0_snap.fits;1.52046;26469.7;1.11726;0
20201114153452546_ALFAPCE-R0_met.fits;1.30583;26468.3;8.89131;0.512
20201114153434455_ALFAPCE-R0_snap.fits;1.43541;26509.3;1.16868;0
20201114153554157_ALFAPCE-R0_met.fits;1.32018;26516.6;7.3504;0.341333
20201114153612418_ALFAPCE-R0_met.fits;1.06121;26512.2;3.68902;0.341333
20201114153534530_ALFAPCE-R0_snap.fits;1.26812;26488.8;1.21333;0
20201114153634605_ALFAPCE-R0_snap.fits;1.37727;26480;1.29575;0
20201114153734679_ALFAPCE-R0_snap.fits;1.30741;26538.6;1.1559;0
20201114153831682_ALFAPCE-R0_met.fits;1.31362;26500.5;2.71201;0.170667
20201114153834754_ALFAPCE-R0_snap.fits;1.24979;26512.2;1.17542;0
20201114153934829_ALFAPCE-R0_snap.fits;1.63518;26531.2;1.20782;0
20201114154034903_ALFAPCE-R0_snap.fits;1.3782;26497.6;1.15644;0
20201114154221741_ALFAPCE-R0_met.fits;1.35145;26507.8;6.83697;0.341333
20201114154134978_ALFAPCE-R0_snap.fits;1.56256;26458;0.988656;0
20201114154235053_ALFAPCE-R0_snap.fits;1.46202;26509.3;1.26933;0
20201114154335127_ALFAPCE-R0_snap.fits;1.41442;26471.2;1.0723;0
20201114154435202_ALFAPCE-R0_snap.fits;1.17439;26493.2;1.32575;0
20201114154617602_ALFAPCE-R0_met.fits;1.25764;26496.1;2.8444;0.170667
20201114154535277_ALFAPCE-R0_snap.fits;1.20828;26504.9;0.961109;0
20201114154634669_ALFAPCE-R0_met.fits;1.4431;26497.6;3.94135;0.170667
20201114154635351_ALFAPCE-R0_snap.fits;1.57938;26463.9;1.11563;0
20201114154735426_ALFAPCE-R0_snap.fits;1.52027;26466.8;1.36897;0
20201114154835501_ALFAPCE-R0_snap.fits;1.17287;26488.8;1.08029;0
20201114154935575_ALFAPCE-R0_snap.fits;1.35211;26491.7;1.10261;0
20201114155045378_ALFAPCE-R0_met.fits;1.24494;26496.1;3.49212;0.341333
20201114155035650_ALFAPCE-R0_snap.fits;1.41909;26452.1;1.0271;0
20201114155135725_ALFAPCE-R0_snap.fits;1.39936;26488.8;1.02562;0
20201114155322391_ALFAPCE-R0_met.fits;1.2835;26500.5;2.67041;0.170667
20201114155235799_ALFAPCE-R0_snap.fits;1.7604;26490.2;0.79797;0
20201114155336386_ALFAPCE-R0_met.fits;1.51388;26503.4;5.31348;0.170667
20201114155335874_ALFAPCE-R0_snap.fits;1.48821;26540;1.29823;0
20201114155435949_ALFAPCE-R0_snap.fits;1.46787;26493.2;1.26768;0
20201114155536023_ALFAPCE-R0_snap.fits;1.31491;26522.5;1.18395;0
20201114155636098_ALFAPCE-R0_snap.fits;1.59644;26518.1;1.05889;0
20201114155736173_ALFAPCE-R0_snap.fits;1.27091;26458;1.23702;0
20201114155836247_ALFAPCE-R0_snap.fits;1.65893;26499;0.803685;0
20201114155936322_ALFAPCE-R0_snap.fits;1.14158;26544.4;1.22044;0
