# file name; noise; peak f.; mag.; duration
20201114040042711_ALFAPCE-R0_snap.fits;1.32379;26516.6;1.04752;0
20201114040142786_ALFAPCE-R0_snap.fits;1.31669;26513.7;1.14573;0
20201114040242861_ALFAPCE-R0_snap.fits;1.26524;26456.5;0.828674;0
20201114040404439_ALFAPCE-R0_met.fits;1.16437;26499;4.21124;0.341333
20201114040342935_ALFAPCE-R0_snap.fits;1.23687;26509.3;0.936394;0
20201114040443010_ALFAPCE-R0_snap.fits;1.25822;26526.9;1.2026;0
20201114040552983_ALFAPCE-R0_met.fits;1.54074;26499;3.42744;0.170667
20201114040557933_ALFAPCE-R0_met.fits;1.44677;26500.5;38.637;1.19467
20201114040543085_ALFAPCE-R0_snap.fits;1.47857;26521;1.04187;0
20201114040643159_ALFAPCE-R0_snap.fits;1.34362;26487.3;0.980033;0
20201114040747671_ALFAPCE-R0_met.fits;1.4824;26512.2;3.29726;0.170667
20201114040751767_ALFAPCE-R0_met.fits;1.21487;26534.2;2.51035;0.170667
20201114040743234_ALFAPCE-R0_snap.fits;1.23176;26456.5;0.999489;0
20201114040843309_ALFAPCE-R0_snap.fits;1.374;26463.9;1.266;0
20201114040943383_ALFAPCE-R0_snap.fits;1.32031;26453.6;1.3209;0
20201114041058306_ALFAPCE-R0_met.fits;1.31769;26500.5;2.72227;0.170667
20201114041043458_ALFAPCE-R0_snap.fits;1.40817;26488.8;1.06076;0
20201114041238317_ALFAPCE-R0_met.fits;1.42485;26509.3;3.99926;0.341333
20201114041143533_ALFAPCE-R0_snap.fits;1.18289;26516.6;1.24818;0
20201114041322007_ALFAPCE-R0_met.fits;1.28205;26513.7;4.40422;0.512
20201114041334125_ALFAPCE-R0_met.fits;1.34956;26477.1;3.89406;0.170667
20201114041243607_ALFAPCE-R0_snap.fits;1.35851;26504.9;1.05608;0
20201114041423618_ALFAPCE-R0_met.fits;1.21913;26503.4;2.78512;0.170667
20201114041343682_ALFAPCE-R0_snap.fits;1.59179;26537.1;1.04814;0
20201114041448194_ALFAPCE-R0_met.fits;1.33642;26506.3;3.19284;0.341333
20201114041443757_ALFAPCE-R0_snap.fits;1.45961;26544.4;1.09648;0
20201114041558509_ALFAPCE-R0_met.fits;1.31646;26497.6;5.7389;0.170667
20201114041543831_ALFAPCE-R0_snap.fits;1.21512;26537.1;1.30499;0
20201114041727767_ALFAPCE-R0_met.fits;1.33142;26500.5;2.81215;0.170667
20201114041643906_ALFAPCE-R0_snap.fits;1.22549;26515.1;1.21044;0
20201114041804461_ALFAPCE-R0_met.fits;1.20092;26487.3;3.58535;0.341333
20201114041743981_ALFAPCE-R0_snap.fits;1.27168;26512.2;0.929945;0
20201114041844055_ALFAPCE-R0_snap.fits;1.39752;26500.5;1.14451;0
20201114041944130_ALFAPCE-R0_snap.fits;1.26673;26463.9;1.08846;0
20201114042043351_ALFAPCE-R0_met.fits;1.3402;26503.4;7.33199;0.341333
20201114042140525_ALFAPCE-R0_met.fits;1.11366;26510.7;2.51375;0.170667
20201114042044205_ALFAPCE-R0_snap.fits;1.44963;26497.6;1.15153;0
20201114042144279_ALFAPCE-R0_snap.fits;1.31613;26519.5;1.26017;0
20201114042335383_ALFAPCE-R0_met.fits;1.22743;26493.2;3.63491;0.170667
20201114042244354_ALFAPCE-R0_snap.fits;1.53297;26504.9;1.1307;0
20201114042424365_ALFAPCE-R0_met.fits;1.73265;26519.5;5.27193;0.341333
20201114042344429_ALFAPCE-R0_snap.fits;1.4739;26474.1;1.26015;0
20201114042444503_ALFAPCE-R0_snap.fits;1.32579;26468.3;1.36753;0
20201114042544578_ALFAPCE-R0_snap.fits;1.42295;26497.6;1.12719;0
20201114042644653_ALFAPCE-R0_snap.fits;1.18529;26525.4;1.12803;0
20201114042744727_ALFAPCE-R0_snap.fits;1.20764;26510.7;1.3469;0
20201114042844802_ALFAPCE-R0_snap.fits;1.33606;26471.2;0.801451;0
20201114042951021_ALFAPCE-R0_met.fits;1.20939;26497.6;3.43855;0.170667
20201114042944877_ALFAPCE-R0_snap.fits;1.1189;26531.2;1.28542;0
20201114043049730_ALFAPCE-R0_met.fits;1.2721;26502;5.30354;0.341333
20201114043044951_ALFAPCE-R0_snap.fits;1.60184;26504.9;0.830805;0
20201114043152194_ALFAPCE-R0_met.fits;1.15543;26516.6;2.45179;0.170667
20201114043145026_ALFAPCE-R0_snap.fits;1.27401;26478.5;1.03404;0
20201114043319234_ALFAPCE-R0_met.fits;1.30168;26494.6;2.70642;0.170667
20201114043245101_ALFAPCE-R0_snap.fits;1.398;26529.8;1.27612;0
20201114043345175_ALFAPCE-R0_snap.fits;1.25777;26515.1;1.20543;0
20201114043456514_ALFAPCE-R0_met.fits;1.12187;26480;3.69352;0.341333
20201114043445250_ALFAPCE-R0_snap.fits;1.43563;26452.1;1.2748;0
20201114043545325_ALFAPCE-R0_snap.fits;1.38866;26522.5;1.3135;0
20201114043718850_ALFAPCE-R0_met.fits;1.07571;26459.5;3.51546;0.170667
20201114043645399_ALFAPCE-R0_snap.fits;1.32161;26507.8;1.22416;0
20201114043832066_ALFAPCE-R0_met.fits;1.18095;26485.8;3.4915;0.170667
20201114043745474_ALFAPCE-R0_snap.fits;1.35814;26466.8;1.49799;0
20201114043855447_ALFAPCE-R0_met.fits;1.27528;26491.7;5.5838;0.170667
20201114043845549_ALFAPCE-R0_snap.fits;1.49578;26497.6;1.00229;0
20201114043945623_ALFAPCE-R0_snap.fits;1.3349;26543;1.11594;0
20201114044045698_ALFAPCE-R0_snap.fits;1.3904;26487.3;1.12378;0
20201114044226221_ALFAPCE-R0_met.fits;1.15256;26502;4.97876;0.170667
20201114044145773_ALFAPCE-R0_snap.fits;1.3873;26465.3;1.02031;0
20201114044245847_ALFAPCE-R0_snap.fits;1.37705;26509.3;1.2179;0
20201114044345922_ALFAPCE-R0_snap.fits;1.19807;26493.2;1.1664;0
20201114044445655_ALFAPCE-R0_met.fits;1.46086;26504.9;4.90021;0.341333
20201114044503746_ALFAPCE-R0_met.fits;1.32278;26519.5;5.44096;0.512
20201114044532589_ALFAPCE-R0_met.fits;1.16322;26477.1;3.81;0.512
20201114044445997_ALFAPCE-R0_snap.fits;1.32178;26515.1;1.03319;0
20201114044546071_ALFAPCE-R0_snap.fits;1.34373;26477.1;1.00473;0
20201114044646146_ALFAPCE-R0_snap.fits;1.23082;26460.9;1.22367;0
20201114044746221_ALFAPCE-R0_snap.fits;1.45412;26466.8;1.41802;0
20201114044846295_ALFAPCE-R0_snap.fits;1.51345;26509.3;1.21357;0
20201114044944493_ALFAPCE-R0_met.fits;1.20891;26477.1;3.1589;0.170667
20201114044946370_ALFAPCE-R0_snap.fits;1.2518;26494.6;1.21191;0
20201114045046445_ALFAPCE-R0_snap.fits;1.23976;26459.5;0.912783;0
20201114045146519_ALFAPCE-R0_snap.fits;1.51215;26500.5;0.896984;0
20201114045246594_ALFAPCE-R0_snap.fits;1.32747;26469.7;1.13676;0
20201114045422509_ALFAPCE-R0_met.fits;1.1761;26499;4.26089;0.170667
20201114045440429_ALFAPCE-R0_met.fits;1.34417;26494.6;4.17719;0.170667
20201114045346669_ALFAPCE-R0_snap.fits;1.42392;26490.2;1.12236;0
20201114045509613_ALFAPCE-R0_met.fits;1.356;26531.2;9.69911;0.512
20201114045537773_ALFAPCE-R0_met.fits;1.38385;26499;3.65982;0.170667
20201114045446743_ALFAPCE-R0_snap.fits;1.4036;26474.1;1.11691;0
20201114045612759_ALFAPCE-R0_met.fits;1.45263;26526.9;5.35909;1.87733
20201114045546818_ALFAPCE-R0_snap.fits;1.35487;26449.2;1.11549;0
20201114045646893_ALFAPCE-R0_snap.fits;1.25766;26525.4;1.22667;0
20201114045813591_ALFAPCE-R0_met.fits;1.36541;26497.6;2.89342;0.512
20201114045746967_ALFAPCE-R0_snap.fits;1.40805;26521;1.25112;0
20201114045847042_ALFAPCE-R0_snap.fits;1.10203;26529.8;0.96628;0
20201114045947117_ALFAPCE-R0_snap.fits;1.21799;26516.6;1.02542;0
