# file name; noise; peak f.; mag.; duration
20201114110013997_ALFAPCE-R0_snap.fits;1.50262;26481.4;1.22223;0
20201114110155031_ALFAPCE-R0_met.fits;1.31413;26480;4.57756;0.170667
20201114110114071_ALFAPCE-R0_snap.fits;1.47089;26459.5;1.58519;0
20201114110231895_ALFAPCE-R0_met.fits;1.54474;26500.5;3.36491;0.170667
20201114110247255_ALFAPCE-R0_met.fits;1.36127;26518.1;3.77903;0.170667
20201114110214146_ALFAPCE-R0_snap.fits;1.33107;26544.4;0.997132;0
20201114110320877_ALFAPCE-R0_met.fits;1.46047;26497.6;3.32802;0.170667
20201114110314221_ALFAPCE-R0_snap.fits;1.72482;26518.1;1.50408;0
20201114110414295_ALFAPCE-R0_snap.fits;1.62812;26497.6;1.56627;0
20201114110543895_ALFAPCE-R0_met.fits;1.35304;26493.2;2.87;0.170667
20201114110514370_ALFAPCE-R0_snap.fits;1.61946;26494.6;1.21292;0
20201114110614445_ALFAPCE-R0_snap.fits;1.47431;26491.7;1.60137;0
20201114110714519_ALFAPCE-R0_snap.fits;1.73914;26547.4;0.923884;0
20201114110814594_ALFAPCE-R0_snap.fits;1.17667;26452.1;1.31947;0
20201114110914669_ALFAPCE-R0_snap.fits;1.32479;26460.9;1.17111;0
20201114111041879_ALFAPCE-R0_met.fits;1.51743;26518.1;3.20154;0.170667
20201114111014743_ALFAPCE-R0_snap.fits;1.36921;26521;1.1303;0
20201114111114818_ALFAPCE-R0_snap.fits;1.4089;26471.2;1.26095;0
20201114111214893_ALFAPCE-R0_snap.fits;1.29996;26532.7;1.03919;0
20201114111314967_ALFAPCE-R0_snap.fits;1.43575;26466.8;1.44469;0
20201114111415042_ALFAPCE-R0_snap.fits;1.33839;26493.2;1.10432;0
20201114111515117_ALFAPCE-R0_snap.fits;1.36342;26547.4;1.35962;0
20201114111615191_ALFAPCE-R0_snap.fits;1.37271;26547.4;1.43773;0
20201114111715266_ALFAPCE-R0_snap.fits;1.11169;26531.2;1.19289;0
20201114111815341_ALFAPCE-R0_snap.fits;1.30671;26456.5;1.07772;0
20201114111915415_ALFAPCE-R0_snap.fits;1.46691;26463.9;1.10238;0
20201114112015490_ALFAPCE-R0_snap.fits;1.27576;26535.6;1.46562;0
20201114112115565_ALFAPCE-R0_snap.fits;1.39369;26507.8;1.31574;0
20201114112215639_ALFAPCE-R0_snap.fits;1.31732;26491.7;1.58212;0
20201114112315714_ALFAPCE-R0_snap.fits;1.34011;26528.3;0.980124;0
20201114112415789_ALFAPCE-R0_snap.fits;1.57032;26502;1.16778;0
20201114112515863_ALFAPCE-R0_snap.fits;1.2268;26499;1.00654;0
20201114112615938_ALFAPCE-R0_snap.fits;1.14554;26487.3;1.04502;0
20201114112733079_ALFAPCE-R0_met.fits;1.46723;26522.5;5.92669;0.170667
20201114112716013_ALFAPCE-R0_snap.fits;1.25372;26455.1;1.28503;0
20201114112816087_ALFAPCE-R0_snap.fits;1.35857;26522.5;1.30944;0
20201114112916162_ALFAPCE-R0_snap.fits;1.39273;26515.1;1.21556;0
20201114113036034_ALFAPCE-R0_met.fits;1.26269;26494.6;3.1147;0.170667
20201114113016237_ALFAPCE-R0_snap.fits;1.19061;26491.7;1.00268;0
20201114113116311_ALFAPCE-R0_snap.fits;1.50632;26516.6;1.60565;0
20201114113227991_ALFAPCE-R0_met.fits;1.37144;26490.2;3.26997;0.170667
20201114113216386_ALFAPCE-R0_snap.fits;1.29918;26503.4;1.34088;0
20201114113316461_ALFAPCE-R0_snap.fits;1.19542;26537.1;1.24065;0
20201114113416535_ALFAPCE-R0_snap.fits;1.18677;26502;1.34057;0
20201114113516610_ALFAPCE-R0_snap.fits;1.26302;26481.4;1.13058;0
20201114113616173_ALFAPCE-R0_met.fits;1.45078;26506.3;6.45746;0.170667
20201114113650647_ALFAPCE-R0_met.fits;1.42201;26513.7;3.40096;0.170667
20201114113616685_ALFAPCE-R0_snap.fits;1.13555;26494.6;1.08835;0
20201114113716759_ALFAPCE-R0_snap.fits;1.29086;26474.1;1.06935;0
20201114113901378_ALFAPCE-R0_met.fits;1.27288;26519.5;2.9551;0.341333
20201114113816834_ALFAPCE-R0_snap.fits;1.45516;26540;1.35667;0
20201114113915031_ALFAPCE-R0_met.fits;1.36349;26509.3;2.95223;0.170667
20201114113916909_ALFAPCE-R0_snap.fits;1.29601;26509.3;1.20706;0
20201114114046338_ALFAPCE-R0_met.fits;1.53282;26504.9;4.31086;0.341333
20201114114016983_ALFAPCE-R0_snap.fits;1.22155;26459.5;1.42539;0
20201114114117058_ALFAPCE-R0_snap.fits;1.43327;26529.8;1.60165;0
20201114114217133_ALFAPCE-R0_snap.fits;1.16362;26452.1;0.834862;0
20201114114317207_ALFAPCE-R0_snap.fits;1.14802;26497.6;1.30409;0
20201114114417282_ALFAPCE-R0_snap.fits;1.41029;26534.2;1.0226;0
20201114114517357_ALFAPCE-R0_snap.fits;1.20872;26523.9;1.48657;0
20201114114700610_ALFAPCE-R0_met.fits;1.24504;26510.7;3.09203;0.170667
20201114114617431_ALFAPCE-R0_snap.fits;1.26399;26504.9;1.42973;0
20201114114717506_ALFAPCE-R0_snap.fits;1.16868;26452.1;1.36905;0
20201114114856834_ALFAPCE-R0_met.fits;1.25188;26526.9;5.549;0.170667
20201114114817581_ALFAPCE-R0_snap.fits;1.24445;26523.9;1.11262;0
20201114114958445_ALFAPCE-R0_met.fits;1.11847;26507.8;3.39597;0.341333
20201114114917655_ALFAPCE-R0_snap.fits;1.15351;26465.3;1.18682;0
20201114115056130_ALFAPCE-R0_met.fits;1.27673;26506.3;15.7194;0.512
20201114115017730_ALFAPCE-R0_snap.fits;1.32936;26519.5;1.21103;0
20201114115117805_ALFAPCE-R0_snap.fits;1.19575;26519.5;1.36428;0
20201114115220610_ALFAPCE-R0_met.fits;1.27469;26506.3;5.63866;0.170667
20201114115304471_ALFAPCE-R0_met.fits;1.50443;26504.9;8.54853;0.341333
20201114115217879_ALFAPCE-R0_snap.fits;1.1296;26453.6;0.931793;0
20201114115317954_ALFAPCE-R0_snap.fits;1.34894;26529.8;1.34039;0
20201114115419906_ALFAPCE-R0_met.fits;1.4594;26510.7;6.39409;0.341333
20201114115507351_ALFAPCE-R0_met.fits;1.34075;26513.7;5.78443;0.170667
20201114115418029_ALFAPCE-R0_snap.fits;1.2811;26541.5;1.1623;0
20201114115518103_ALFAPCE-R0_snap.fits;1.22663;26499;1.42003;0
20201114115618178_ALFAPCE-R0_snap.fits;1.10718;26494.6;0.923772;0
20201114115732759_ALFAPCE-R0_met.fits;1.31091;26522.5;9.26922;0.341333
20201114115718253_ALFAPCE-R0_snap.fits;1.49278;26535.6;1.21203;0
20201114115818327_ALFAPCE-R0_snap.fits;1.24694;26487.3;1.27597;0
20201114115918402_ALFAPCE-R0_snap.fits;1.27575;26509.3;1.83379;0
