# file name; noise; peak f.; mag.; duration
20201114100009517_ALFAPCE-R0_snap.fits;1.44376;26529.8;1.2415;0
20201114100109591_ALFAPCE-R0_snap.fits;1.15605;26529.8;1.45918;0
20201114100209666_ALFAPCE-R0_snap.fits;1.28891;26491.7;1.28313;0
20201114100309741_ALFAPCE-R0_snap.fits;1.18268;26449.2;0.891629;0
20201114100409815_ALFAPCE-R0_snap.fits;1.44608;26488.8;1.19384;0
20201114100509890_ALFAPCE-R0_snap.fits;1.26662;26519.5;1.01892;0
20201114100643927_ALFAPCE-R0_met.fits;1.54313;26488.8;3.8127;0.170667
20201114100651095_ALFAPCE-R0_met.fits;1.27316;26494.6;2.74467;0.512
20201114100609965_ALFAPCE-R0_snap.fits;1.36411;26482.9;1.36163;0
20201114100712599_ALFAPCE-R0_met.fits;1.36262;26519.5;3.16876;0.170667
20201114100723863_ALFAPCE-R0_met.fits;1.4026;26522.5;7.02258;0.341333
20201114100710039_ALFAPCE-R0_snap.fits;1.42457;26456.5;1.27542;0
20201114100813186_ALFAPCE-R0_met.fits;1.28601;26515.1;7.60214;0.170667
20201114100810114_ALFAPCE-R0_snap.fits;1.64265;26497.6;1.23591;0
20201114100910189_ALFAPCE-R0_snap.fits;1.16353;26509.3;1.15022;0
20201114101037058_ALFAPCE-R0_met.fits;1.25196;26510.7;5.96185;0.341333
20201114101010263_ALFAPCE-R0_snap.fits;1.21648;26488.8;1.09064;0
20201114101110338_ALFAPCE-R0_snap.fits;1.37663;26494.6;1.09745;0
20201114101213314_ALFAPCE-R0_met.fits;1.2659;26532.7;4.18572;0.170667
20201114101210413_ALFAPCE-R0_snap.fits;1.16265;26449.2;1.07972;0
20201114101348205_ALFAPCE-R0_met.fits;1.38183;26509.3;3.53952;0.170667
20201114101310487_ALFAPCE-R0_snap.fits;1.09007;26450.7;1.13405;0
20201114101434455_ALFAPCE-R0_met.fits;1.27668;26518.1;2.57337;0.170667
20201114101410562_ALFAPCE-R0_snap.fits;1.45054;26510.7;1.341;0
20201114101510637_ALFAPCE-R0_snap.fits;1.37923;26528.3;0.910543;0
20201114101613271_ALFAPCE-R0_met.fits;1.51595;26502;15.1855;0.341333
20201114101610711_ALFAPCE-R0_snap.fits;1.31671;26534.2;1.25;0
20201114101710786_ALFAPCE-R0_snap.fits;1.27494;26534.2;1.43457;0
20201114101851479_ALFAPCE-R0_met.fits;1.20812;26503.4;9.66742;0.341333
20201114101810861_ALFAPCE-R0_snap.fits;1.22594;26485.8;1.52368;0
20201114101910935_ALFAPCE-R0_snap.fits;1.40704;26497.6;0.904883;0
20201114102054701_ALFAPCE-R0_met.fits;1.37357;26496.1;3.39473;0.341333
20201114102011010_ALFAPCE-R0_snap.fits;1.3092;26482.9;1.17033;0
20201114102111085_ALFAPCE-R0_snap.fits;1.38419;26491.7;1.30453;0
20201114102230786_ALFAPCE-R0_met.fits;1.17715;26502;2.98358;0.170667
20201114102211159_ALFAPCE-R0_snap.fits;1.48745;26502;1.11754;0
20201114102311234_ALFAPCE-R0_snap.fits;1.39829;26465.3;1.4075;0
20201114102452269_ALFAPCE-R0_met.fits;1.34499;26502;3.63956;0.170667
20201114102411309_ALFAPCE-R0_snap.fits;1.56726;26547.4;0.969499;0
20201114102511383_ALFAPCE-R0_snap.fits;1.36492;26488.8;1.09127;0
20201114102620674_ALFAPCE-R0_met.fits;1.32485;26480;2.80357;0.170667
20201114102611458_ALFAPCE-R0_snap.fits;1.3772;26526.9;1.04112;0
20201114102741058_ALFAPCE-R0_met.fits;1.63815;26497.6;3.31817;0.170667
20201114102711533_ALFAPCE-R0_snap.fits;1.30844;26544.4;0.994299;0
20201114102811607_ALFAPCE-R0_snap.fits;1.34982;26544.4;0.827763;0
20201114102911682_ALFAPCE-R0_snap.fits;1.49983;26453.6;1.28704;0
20201114103011757_ALFAPCE-R0_snap.fits;1.32462;26521;1.56614;0
20201114103120706_ALFAPCE-R0_met.fits;1.50602;26507.8;10.4679;0.341333
20201114103143917_ALFAPCE-R0_met.fits;1.48217;26497.6;11.4486;0.853333
20201114103111831_ALFAPCE-R0_snap.fits;1.42569;26459.5;1.12326;0
20201114103211906_ALFAPCE-R0_snap.fits;1.50255;26523.9;1.17884;0
20201114103311981_ALFAPCE-R0_snap.fits;1.51068;26543;1.02773;0
20201114103435778_ALFAPCE-R0_met.fits;1.28298;26516.6;2.91781;1.024
20201114103412055_ALFAPCE-R0_snap.fits;1.28504;26515.1;0.964239;0
20201114103534487_ALFAPCE-R0_met.fits;1.06788;26503.4;5.86127;0.512
20201114103512130_ALFAPCE-R0_snap.fits;1.54459;26453.6;1.06811;0
20201114103612205_ALFAPCE-R0_snap.fits;1.35939;26488.8;0.980103;0
20201114103712279_ALFAPCE-R0_snap.fits;1.43304;26482.9;1.11862;0
20201114103812354_ALFAPCE-R0_snap.fits;1.44742;26477.1;1.5248;0
20201114103912429_ALFAPCE-R0_snap.fits;1.21087;26515.1;1.35976;0
20201114104012503_ALFAPCE-R0_snap.fits;1.26688;26481.4;1.11242;0
20201114104112578_ALFAPCE-R0_snap.fits;1.36793;26497.6;0.877324;0
20201114104210093_ALFAPCE-R0_met.fits;1.16405;26512.2;3.5082;0.170667
20201114104217090_ALFAPCE-R0_met.fits;1.07056;26490.2;10.1298;0.341333
20201114104212653_ALFAPCE-R0_snap.fits;1.59541;26509.3;1.4692;0
20201114104312727_ALFAPCE-R0_snap.fits;1.24716;26497.6;1.06975;0
20201114104412802_ALFAPCE-R0_snap.fits;1.46107;26503.4;1.53919;0
20201114104602541_ALFAPCE-R0_met.fits;1.37278;26499;5.58035;0.341333
20201114104512877_ALFAPCE-R0_snap.fits;1.35518;26532.7;1.03951;0
20201114104649303_ALFAPCE-R0_met.fits;1.34812;26504.9;7.90178;0.341333
20201114104612951_ALFAPCE-R0_snap.fits;1.49139;26469.7;1.01383;0
20201114104713026_ALFAPCE-R0_snap.fits;1.33017;26509.3;1.07062;0
20201114104813101_ALFAPCE-R0_snap.fits;1.29978;26497.6;1.17647;0
20201114104933655_ALFAPCE-R0_met.fits;1.22788;26502;3.35345;0.170667
20201114104913175_ALFAPCE-R0_snap.fits;1.30172;26504.9;1.17623;0
20201114105047383_ALFAPCE-R0_met.fits;1.25887;26497.6;2.63696;0.170667
20201114105013250_ALFAPCE-R0_snap.fits;1.48936;26500.5;1.18913;0
20201114105132951_ALFAPCE-R0_met.fits;1.27898;26532.7;2.77303;0.170667
20201114105208962_ALFAPCE-R0_met.fits;1.21886;26503.4;3.04379;0.170667
20201114105113325_ALFAPCE-R0_snap.fits;1.54085;26481.4;1.3668;0
20201114105233879_ALFAPCE-R0_met.fits;1.47105;26512.2;5.9027;0.341333
20201114105305453_ALFAPCE-R0_met.fits;1.34542;26507.8;3.89892;0.341333
20201114105213399_ALFAPCE-R0_snap.fits;1.38341;26513.7;1.19611;0
20201114105326957_ALFAPCE-R0_met.fits;1.35073;26522.5;2.71403;0.170667
20201114105313474_ALFAPCE-R0_snap.fits;1.43509;26453.6;1.00664;0
20201114105413549_ALFAPCE-R0_snap.fits;1.22153;26521;1.19063;0
20201114105513623_ALFAPCE-R0_snap.fits;1.64266;26531.2;1.34797;0
20201114105613698_ALFAPCE-R0_snap.fits;1.58497;26458;1.25611;0
20201114105758487_ALFAPCE-R0_met.fits;1.45084;26485.8;3.29668;0.512
20201114105713773_ALFAPCE-R0_snap.fits;1.56273;26466.8;1.04656;0
20201114105813847_ALFAPCE-R0_snap.fits;1.40773;26525.4;1.47206;0
20201114105913922_ALFAPCE-R0_snap.fits;1.43602;26471.2;1.09061;0
