1496995207;12.014;4.673;6.586;5.139;8.580
1496995212;12.051;4.673;6.594;5.151;8.562
1496995217;12.307;4.722;6.584;5.128;8.567
1496995222;12.015;4.672;6.586;5.138;8.713
1496995227;12.013;4.672;6.586;5.138;8.587
1496995232;12.313;4.698;6.579;5.139;8.566
1496995237;11.949;4.723;6.588;5.128;8.722
1496995242;12.014;4.671;6.585;5.140;8.497
1496995247;11.977;4.665;6.589;5.135;8.584
1496995252;12.313;4.722;6.580;5.135;8.568
1496995257;11.995;4.660;6.585;5.126;8.724
1496995262;12.014;4.671;6.582;5.136;8.570
1496995267;12.011;4.671;6.588;5.136;8.582
1496995273;12.315;4.723;6.582;5.127;8.570
1496995278;11.978;4.664;6.586;5.130;8.720
1496995283;12.009;4.670;6.578;5.135;8.572
1496995288;12.316;4.670;6.585;5.135;8.576
1496995293;12.000;4.722;6.573;5.125;8.727
1496995298;12.015;4.671;6.586;5.138;8.657
1496995303;12.015;4.671;6.579;5.137;8.590
1496995308;12.278;4.716;6.590;5.138;8.580
1496995313;11.946;4.658;6.577;5.127;8.726
1496995318;12.015;4.671;6.580;5.138;8.539
1496995323;12.013;4.671;6.586;5.138;8.567
1496995328;12.314;4.723;6.567;5.135;8.574
1496995333;12.016;4.661;6.587;5.130;8.716
1496995338;11.961;4.665;6.590;5.141;8.566
1496995343;12.308;4.670;6.583;5.141;8.586
1496995348;12.293;4.722;6.570;5.130;8.722
1496995353;12.015;4.670;6.573;5.142;8.681
1496995358;12.014;4.670;6.583;5.140;8.595
1496995363;12.315;4.722;6.584;5.139;8.579
1496995368;11.946;4.680;6.584;5.133;8.713
1496995373;12.009;4.668;6.582;5.139;8.560
1496995378;11.978;4.662;6.597;5.143;8.571
1496995383;12.309;4.720;6.567;5.140;8.579
1496995389;12.017;4.659;6.582;5.128;8.724
1496995394;12.016;4.670;6.582;5.138;8.589
1496995399;12.200;4.670;6.580;5.138;8.592
1496995404;12.314;4.722;6.585;5.128;8.605
1496995409;11.977;4.663;6.601;5.158;8.699
1496995414;12.009;4.668;6.592;5.137;8.572
1496995419;12.315;4.712;6.571;5.137;8.596
1496995424;11.951;4.720;6.578;5.128;8.720
1496995429;12.018;4.669;6.576;5.139;8.554
1496995434;12.016;4.669;6.592;5.136;8.598
1496995439;12.312;4.713;6.592;5.142;8.547
1496995444;11.994;4.657;6.578;5.125;8.714
1496995449;12.018;4.670;6.581;5.139;8.544
1496995454;12.012;4.669;6.587;5.139;8.580
1496995459;12.317;4.721;6.577;5.131;8.569
1496995464;12.017;4.670;6.591;5.135;8.715
1496995469;12.017;4.670;6.606;5.146;8.556
1496995474;12.284;4.665;6.592;5.136;8.585
1496995479;11.990;4.720;6.570;5.128;8.722
1496995484;12.018;4.669;6.583;5.140;8.648
1496995489;12.016;4.669;6.587;5.140;8.581
1496995494;12.315;4.721;6.574;5.140;8.572
1496995499;11.956;4.659;6.569;5.130;8.726
1496995505;11.980;4.663;6.588;5.140;8.556
1496995510;12.015;4.668;6.587;5.139;8.579
1496995515;12.318;4.721;6.586;5.141;8.572
1496995520;12.018;4.659;6.578;5.131;8.717
1496995525;12.017;4.670;6.581;5.141;8.569
1496995530;12.169;4.670;6.584;5.141;8.598
1496995535;12.282;4.714;6.578;5.130;8.676
1496995540;12.013;4.668;6.587;5.142;8.715
1496995545;12.019;4.668;6.588;5.137;8.599
1496995550;12.317;4.705;6.581;5.137;8.584
1496995555;11.953;4.668;6.586;5.128;8.724
1496995560;12.017;4.668;6.587;5.137;8.590
1496995565;12.275;4.662;6.572;5.142;8.568
1496995570;12.313;4.719;6.568;5.131;8.718
1496995575;12.019;4.670;6.586;5.142;8.724
1496995580;12.018;4.669;6.580;5.138;8.580
1496995585;12.319;4.720;6.588;5.137;8.586
1496995590;11.955;4.720;6.573;5.128;8.720
1496995595;12.012;4.660;6.602;5.144;8.534
1496995600;12.011;4.667;6.576;5.139;8.589
1496995605;12.319;4.720;6.576;5.137;8.584
1496995610;12.019;4.658;6.586;5.128;8.723
1496995615;12.018;4.669;6.588;5.137;8.571
1496995621;12.106;4.670;6.581;5.136;8.588
1496995626;12.318;4.721;6.582;5.147;8.553
1496995631;12.011;4.669;6.587;5.137;8.717
1496995636;12.017;4.669;6.580;5.138;8.589
1496995641;12.318;4.689;6.589;5.136;8.581
1496995646;11.952;4.720;6.582;5.128;8.720
1496995651;12.019;4.669;6.589;5.139;8.539
1496995656;12.018;4.668;6.590;5.137;8.566
1496995661;12.281;4.718;6.582;5.138;8.569
1496995666;11.974;4.659;6.583;5.132;8.725
1496995671;12.019;4.669;6.586;5.139;8.545
1496995676;12.017;4.669;6.584;5.140;8.581
1496995681;12.318;4.720;6.583;5.135;8.593
1496995686;12.019;4.657;6.588;5.129;8.723
1496995691;11.996;4.663;6.575;5.140;8.590
1496995696;12.312;4.668;6.585;5.141;8.593
1496995701;12.280;4.720;6.571;5.132;8.721
1496995706;12.018;4.668;6.594;5.142;8.723
1496995711;12.019;4.669;6.580;5.139;8.597
1496995716;12.317;4.719;6.590;5.137;8.591
1496995721;11.915;4.691;6.579;5.130;8.705
1496995726;12.013;4.667;6.586;5.139;8.541
1496995731;12.017;4.669;6.580;5.140;8.598
1496995737;12.318;4.720;6.579;5.142;8.590
1496995742;12.019;4.658;6.583;5.140;8.718
1496995747;12.020;4.669;6.588;5.138;8.587
1496995752;12.268;4.712;6.577;5.138;8.560
1496995757;11.948;4.706;6.569;5.128;8.723
1496995762;12.019;4.668;6.582;5.139;8.542
1496995767;12.018;4.668;6.587;5.139;8.576
1496995772;12.318;4.721;6.587;5.142;8.584
1496995777;12.020;4.658;6.585;5.130;8.725
1496995782;12.021;4.664;6.605;5.144;8.566
1496995787;12.247;4.667;6.580;5.137;8.588
1496995792;12.318;4.719;6.576;5.126;8.729
1496995797;12.021;4.668;6.589;5.139;8.725
1496995802;12.019;4.668;6.587;5.137;8.590
1496995807;12.318;4.713;6.587;5.137;8.599
1496995812;11.954;4.719;6.573;5.140;8.690
1496995817;12.012;4.668;6.580;5.141;8.538
1496995822;12.018;4.669;6.586;5.139;8.572
1496995827;12.318;4.720;6.567;5.130;8.596
1496995832;12.022;4.669;6.588;5.133;8.725
1496995837;12.013;4.668;6.583;5.137;8.569
1496995842;12.318;4.689;6.587;5.136;8.582
1496995847;11.917;4.713;6.585;5.126;8.721
1496995853;12.020;4.669;6.582;5.139;8.551
1496995858;12.018;4.668;6.586;5.136;8.580
1496995863;12.318;4.720;6.579;5.137;8.581
1496995868;11.963;4.658;6.575;5.128;8.721
1496995873;12.021;4.670;6.584;5.138;8.555
1496995878;11.979;4.663;6.587;5.139;8.571
1496995883;12.312;4.719;6.577;5.122;8.596
1496995888;12.022;4.664;6.585;5.125;8.729
1496995893;12.021;4.670;6.589;5.138;8.578
1496995898;12.320;4.668;6.579;5.137;8.588
1496995903;12.106;4.720;6.586;5.127;8.722
1496995908;11.979;4.661;6.576;5.140;8.562
1496995913;12.012;4.667;6.590;5.137;8.573
1496995918;12.320;4.719;6.578;5.138;8.592
1496995923;11.959;4.654;6.586;5.132;8.722
1496995928;12.019;4.667;6.590;5.138;8.589
1496995933;12.319;4.704;6.583;5.137;8.581
1496995938;11.931;4.704;6.586;5.131;8.716
1496995943;12.014;4.666;6.589;5.142;8.565
1496995948;12.018;4.665;6.591;5.140;8.599
1496995953;12.321;4.717;6.574;5.137;8.577
1496995958;12.001;4.654;6.569;5.130;8.719
1496995963;12.020;4.666;6.583;5.141;8.565
1496995969;12.005;4.664;6.601;5.145;8.561
1496995974;12.312;4.715;6.586;5.128;8.568
1496995979;11.937;4.651;6.597;5.140;8.720
1496995984;12.013;4.663;6.585;5.135;8.577
1496995989;12.320;4.666;6.583;5.136;8.577
1496995994;11.954;4.716;6.584;5.127;8.723
1496995999;12.020;4.664;6.582;5.139;8.561
1496996004;12.018;4.663;6.586;5.135;8.575
1496996009;12.319;4.711;6.622;5.154;8.564
1496996014;11.956;4.651;6.583;5.128;8.719
1496996019;12.020;4.664;6.585;5.141;8.578
1496996024;12.017;4.663;6.590;5.140;8.598
1496996029;12.320;4.714;6.567;5.123;8.573
1496996034;12.021;4.658;6.584;5.127;8.724
1496996039;12.022;4.664;6.589;5.146;8.544
1496996044;12.307;4.714;6.576;5.139;8.569
1496996049;11.980;4.651;6.571;5.127;8.724
1496996054;12.015;4.663;6.589;5.137;8.569
1496996059;12.016;4.664;6.588;5.139;8.586
1496996064;12.321;4.715;6.578;5.128;8.591
1496996069;12.021;4.663;6.584;5.131;8.721
1496996074;11.987;4.656;6.586;5.135;8.570
1496996079;12.320;4.661;6.592;5.137;8.573
1496996085;12.015;4.715;6.568;5.129;8.720
1496996090;12.021;4.663;6.581;5.139;8.694
1496996095;12.021;4.663;6.589;5.136;8.596
1496996100;12.322;4.714;6.579;5.135;8.575
1496996105;11.927;4.644;6.578;5.126;8.716
1496996110;12.015;4.660;6.585;5.136;8.556
1496996115;12.021;4.664;6.583;5.137;8.588
1496996120;12.322;4.715;6.581;5.135;8.586
1496996125;12.023;4.652;6.592;5.126;8.728
1496996130;12.023;4.662;6.580;5.134;8.588
1496996135;12.280;4.709;6.582;5.137;8.561
1496996140;11.951;4.711;6.585;5.124;8.727
1496996145;12.023;4.663;6.590;5.135;8.563
1496996150;12.021;4.664;6.582;5.137;8.580
1496996155;12.321;4.715;6.569;5.138;8.577
1496996160;12.024;4.652;6.596;5.126;8.725
1496996165;11.950;4.658;6.581;5.139;8.568
1496996170;12.096;4.662;6.590;5.136;8.588
1496996175;12.322;4.715;6.568;5.127;8.627
1496996180;12.024;4.663;6.584;5.138;8.723
1496996185;12.025;4.663;6.589;5.136;8.567
1496996190;12.322;4.690;6.582;5.135;8.575
1496996195;11.953;4.704;6.604;5.134;8.705
1496996201;12.017;4.662;6.578;5.141;8.605
1496996206;12.022;4.663;6.583;5.135;8.585
1496996211;12.322;4.714;6.569;5.135;8.591
1496996216;11.986;4.652;6.589;5.128;8.722
1496996221;12.024;4.663;6.590;5.139;8.550
1496996226;12.322;4.714;6.593;5.153;8.546
1496996231;11.951;4.690;6.581;5.128;8.719
1496996236;12.025;4.663;6.590;5.135;8.546
1496996241;12.020;4.662;6.589;5.136;8.576
1496996246;12.322;4.714;6.588;5.134;8.569
1496996251;12.024;4.652;6.589;5.127;8.723
1496996256;12.024;4.663;6.591;5.133;8.577
1496996261;12.215;4.660;6.592;5.134;8.572
1496996266;12.321;4.714;6.568;5.126;8.637
1496996271;12.024;4.663;6.588;5.138;8.713
1496996276;12.023;4.662;6.587;5.134;8.570
1496996281;12.323;4.708;6.592;5.135;8.568
1496996286;11.957;4.714;6.585;5.126;8.725
1496996291;11.987;4.657;6.578;5.141;8.541
1496996296;12.015;4.663;6.585;5.136;8.586
1496996301;12.322;4.713;6.587;5.135;8.570
1496996306;12.010;4.652;6.579;5.125;8.720
1496996311;12.025;4.663;6.587;5.136;8.569
1496996317;12.019;4.663;6.581;5.137;8.573
1496996322;12.286;4.709;6.579;5.129;8.562
1496996327;12.019;4.660;6.583;5.126;8.724
1496996332;12.025;4.663;6.584;5.133;8.587
1496996337;12.322;4.663;6.589;5.133;8.589
1496996342;11.934;4.656;6.567;5.123;8.716
1496996347;12.011;4.662;6.584;5.133;8.567
1496996352;11.972;4.655;6.580;5.138;8.559
1496996357;12.316;4.714;6.589;5.127;8.582
1496996362;12.025;4.661;6.584;5.128;8.720
1496996367;12.024;4.662;6.591;5.133;8.576
1496996372;12.322;4.662;6.582;5.133;8.587
1496996377;12.062;4.712;6.571;5.123;8.714
1496996382;12.007;4.649;6.596;5.140;8.558
1496996387;11.983;4.661;6.576;5.135;8.587
1496996392;12.322;4.714;6.568;5.126;8.598
1496996397;12.026;4.664;6.591;5.131;8.730
1496996402;12.022;4.663;6.590;5.137;8.595
1496996407;12.322;4.713;6.575;5.135;8.573
1496996412;11.969;4.651;6.576;5.144;8.706
1496996417;12.018;4.661;6.592;5.137;8.532
1496996422;12.022;4.662;6.593;5.133;8.580
1496996427;12.323;4.714;6.576;5.121;8.593
1496996433;12.026;4.660;6.594;5.126;8.716
1496996438;12.025;4.663;6.587;5.135;8.586
1496996443;12.323;4.662;6.591;5.134;8.595
1496996448;12.107;4.709;6.570;5.126;8.721
1496996453;12.027;4.663;6.592;5.137;8.679
1496996458;12.024;4.662;6.585;5.133;8.590
1496996463;12.324;4.714;6.584;5.135;8.581
1496996468;11.961;4.694;6.577;5.126;8.717
1496996473;12.026;4.663;6.590;5.136;8.557
1496996478;11.990;4.655;6.587;5.133;8.570
1496996483;12.317;4.713;6.589;5.137;8.588
1496996488;12.026;4.653;6.585;5.127;8.718
1496996493;12.025;4.663;6.580;5.137;8.596
1496996498;12.167;4.662;6.585;5.134;8.592
1496996503;12.325;4.714;6.578;5.125;8.577
1496996508;11.984;4.656;6.605;5.147;8.717
1496996513;12.017;4.660;6.592;5.135;8.598
1496996518;12.324;4.700;6.580;5.136;8.585
1496996523;11.961;4.663;6.582;5.126;8.721
1496996528;12.025;4.663;6.592;5.137;8.576
1496996533;12.144;4.663;6.587;5.134;8.574
1496996538;12.259;4.707;6.591;5.127;8.558
1496996544;12.019;4.663;6.595;5.140;8.719
1496996549;12.025;4.663;6.585;5.134;8.573
1496996554;12.325;4.676;6.581;5.135;8.592
1496996559;11.959;4.715;6.574;5.124;8.726
1496996564;12.025;4.664;6.583;5.137;8.543
1496996569;12.020;4.655;6.598;5.138;8.578
1496996574;12.317;4.713;6.592;5.135;8.590
1496996579;11.941;4.634;6.634;5.130;8.688
1496996584;12.000;4.662;6.595;5.134;8.557
1496996589;12.023;4.663;6.585;5.135;8.580
1496996594;12.324;4.716;6.591;5.127;8.580
1496996599;12.027;4.656;6.596;5.123;8.722
1496996604;12.026;4.663;6.584;5.134;8.579
1496996609;12.326;4.663;6.578;5.141;8.541
1496996614;12.115;4.710;6.581;5.122;8.722
1496996619;12.027;4.664;6.598;5.136;8.694
1496996624;12.026;4.664;6.593;5.133;8.577
1496996629;12.325;4.716;6.577;5.133;8.595
1496996634;11.963;4.670;6.579;5.126;8.721
1496996639;12.027;4.664;6.587;5.133;8.559
1496996644;11.993;4.657;6.602;5.133;8.589
1496996650;12.317;4.716;6.582;5.137;8.593
1496996655;12.027;4.653;6.602;5.126;8.724
1496996660;12.026;4.664;6.582;5.135;8.579
1496996665;12.235;4.665;6.590;5.137;8.599
1496996670;12.325;4.716;6.582;5.125;8.636
1496996675;11.990;4.659;6.598;5.141;8.711
1496996680;12.020;4.663;6.579;5.133;8.579
1496996685;12.325;4.715;6.587;5.133;8.579
1496996690;11.961;4.715;6.571;5.125;8.724
1496996695;12.027;4.665;6.584;5.138;8.560
1496996700;12.025;4.665;6.586;5.135;8.594
1496996705;12.283;4.710;6.578;5.128;8.700
1496996710;12.021;4.663;6.593;5.136;8.722
1496996715;12.027;4.664;6.595;5.133;8.577
1496996720;12.325;4.716;6.604;5.135;8.588
1496996725;11.963;4.655;6.582;5.124;8.724
1496996730;12.026;4.663;6.584;5.132;8.538
1496996735;12.010;4.649;6.598;5.137;8.562
1496996740;12.319;4.715;6.585;5.129;8.594
1496996745;12.028;4.655;6.587;5.126;8.730
1496996750;12.027;4.665;6.593;5.133;8.591
1496996755;12.326;4.665;6.590;5.131;8.581
1496996760;12.277;4.716;6.586;5.122;8.726
1496996766;12.027;4.664;6.611;5.140;8.708
1496996771;12.018;4.664;6.585;5.134;8.597
1496996776;12.328;4.717;6.582;5.133;8.589
1496996781;11.964;4.704;6.588;5.122;8.719
1496996786;12.029;4.665;6.589;5.133;8.547
1496996791;12.027;4.665;6.592;5.135;8.590
1496996796;12.325;4.715;6.572;5.125;8.725
1496996801;11.992;4.658;6.595;5.137;8.724
1496996806;12.027;4.664;6.581;5.133;8.593
1496996811;12.327;4.718;6.584;5.136;8.578
1496996816;11.964;4.716;6.589;5.125;8.727
1496996821;12.029;4.663;6.594;5.135;8.538
1496996826;12.018;4.665;6.594;5.135;8.588
1496996831;12.289;4.709;6.582;5.123;8.615
1496996836;12.022;4.661;6.597;5.131;8.721
1496996841;12.028;4.665;6.590;5.136;8.579
1496996846;12.325;4.682;6.595;5.135;8.588
1496996851;11.962;4.716;6.575;5.122;8.721
1496996856;12.028;4.665;6.591;5.136;8.586
1496996861;11.965;4.658;6.596;5.137;8.568
1496996866;12.319;4.716;6.579;5.136;8.574
1496996871;11.991;4.653;6.569;5.125;8.719
1496996876;12.029;4.664;6.586;5.133;8.566
1496996882;12.026;4.664;6.583;5.133;8.590
1496996887;12.042;4.716;6.574;5.123;8.721
1496996892;11.994;4.656;6.592;5.138;8.584
1496996897;12.020;4.662;6.585;5.133;8.589
1496996902;12.327;4.717;6.587;5.132;8.583
1496996907;11.998;4.653;6.589;5.123;8.722
1496996912;12.030;4.665;6.591;5.132;8.572
1496996917;12.025;4.665;6.591;5.134;8.581
1496996922;12.323;4.710;6.605;5.127;8.570
1496996927;12.021;4.661;6.579;5.120;8.716
1496996932;12.026;4.664;6.587;5.131;8.594
1496996937;12.327;4.663;6.586;5.131;8.602
1496996942;11.970;4.715;6.592;5.121;8.722
1496996947;12.028;4.664;6.587;5.133;8.545
1496996952;12.008;4.664;6.586;5.133;8.572
1496996957;12.293;4.710;6.581;5.135;8.594
1496996962;11.956;4.654;6.569;5.126;8.722
1496996967;12.029;4.665;6.585;5.133;8.545
1496996972;12.026;4.664;6.587;5.133;8.579
1496996977;12.325;4.716;6.573;5.128;8.576
1496996982;12.019;4.654;6.581;5.125;8.719
1496996987;11.997;4.658;6.597;5.136;8.589
1496996992;12.320;4.664;6.580;5.131;8.589
1496996998;12.277;4.715;6.584;5.121;8.719
1496997003;12.029;4.664;6.579;5.132;8.726
1496997008;12.029;4.664;6.581;5.130;8.575
1496997013;12.327;4.716;6.591;5.130;8.584
1496997018;11.913;4.697;6.586;5.123;8.708
1496997023;12.023;4.661;6.589;5.132;8.554
1496997028;12.028;4.663;6.590;5.131;8.582
1496997033;12.328;4.716;6.589;5.132;8.596
1496997038;12.030;4.652;6.595;5.123;8.717
1496997043;12.029;4.665;6.583;5.135;8.570
1496997048;12.044;4.656;6.599;5.141;8.572
1496997053;12.320;4.715;6.589;5.125;8.633
1496997058;12.030;4.664;6.599;5.134;8.718
1496997063;12.029;4.664;6.590;5.136;8.587
1496997068;12.328;4.666;6.589;5.135;8.593
1496997073;11.964;4.715;6.575;5.125;8.719
1496997078;12.029;4.664;6.599;5.157;8.596
1496997083;12.022;4.663;6.581;5.135;8.574
1496997088;12.328;4.716;6.592;5.134;8.573
1496997093;11.984;4.651;6.571;5.123;8.731
1496997098;12.030;4.663;6.584;5.132;8.559
1496997103;12.028;4.663;6.592;5.131;8.582
1496997108;12.328;4.715;6.586;5.121;8.576
1496997114;11.994;4.654;6.594;5.124;8.720
1496997119;12.029;4.664;6.596;5.134;8.583
1496997124;12.328;4.664;6.584;5.133;8.598
1496997129;12.181;4.715;6.592;5.124;8.726
1496997134;12.030;4.663;6.578;5.136;8.650
1496997139;12.029;4.665;6.599;5.135;8.605
1496997144;12.295;4.710;6.593;5.135;8.586
1496997149;11.961;4.667;6.581;5.125;8.727
1496997154;12.031;4.664;6.593;5.134;8.551
1496997159;12.029;4.664;6.586;5.133;8.577
1496997164;12.326;4.715;6.582;5.134;8.589
1496997169;12.030;4.653;6.578;5.126;8.730
1496997174;11.994;4.657;6.580;5.134;8.573
1496997179;12.137;4.648;6.601;5.145;8.560
1496997184;12.004;4.699;6.586;5.123;8.729
1496997189;12.023;4.664;6.585;5.132;8.552
1496997194;12.029;4.665;6.589;5.132;8.585
1496997199;12.328;4.715;6.573;5.134;8.591
1496997204;12.029;4.652;6.590;5.122;8.729
1496997209;12.030;4.664;6.589;5.131;8.586
1496997214;12.258;4.657;6.597;5.134;8.596
1496997219;12.322;4.716;6.591;5.124;8.659
1496997224;12.032;4.665;6.593;5.137;8.723
1496997230;12.029;4.665;6.584;5.136;8.583
1496997235;12.328;4.716;6.594;5.134;8.594
1496997240;11.966;4.715;6.581;5.123;8.720
1496997245;11.994;4.658;6.574;5.134;8.541
1496997250;12.023;4.663;6.584;5.131;8.602
1496997255;12.328;4.716;6.576;5.131;8.595
1496997260;12.016;4.654;6.579;5.125;8.721
1496997265;12.031;4.664;6.586;5.131;8.556
1496997270;12.024;4.664;6.586;5.132;8.580
1496997275;12.301;4.711;6.579;5.128;8.577
1496997280;12.025;4.664;6.609;5.129;8.721
1496997285;12.031;4.665;6.598;5.133;8.573
1496997290;12.329;4.664;6.591;5.131;8.573
1496997295;12.033;4.716;6.586;5.121;8.726
1496997300;12.032;4.666;6.590;5.134;8.624
1496997305;11.982;4.659;6.607;5.133;8.569
1496997310;12.322;4.716;6.588;5.133;8.583
1496997315;11.969;4.662;6.585;5.125;8.719
1496997320;12.032;4.666;6.586;5.134;8.563
1496997325;12.029;4.665;6.597;5.131;8.587
1496997330;12.329;4.717;6.596;5.127;8.586
1496997335;12.017;4.638;6.594;5.130;8.701
1496997341;12.025;4.664;6.594;5.131;8.577
1496997346;12.268;4.666;6.586;5.133;8.585
1496997351;12.331;4.718;6.593;5.124;8.601
1496997356;12.033;4.666;6.598;5.133;8.720
1496997361;12.030;4.666;6.597;5.132;8.586
1496997366;12.329;4.711;6.592;5.154;8.562
1496997371;11.960;4.665;6.576;5.124;8.717
1496997376;12.032;4.666;6.585;5.130;8.571
1496997381;12.027;4.666;6.580;5.132;8.577
1496997386;12.331;4.719;6.592;5.125;8.575
1496997391;12.033;4.666;6.597;5.126;8.715
1496997396;12.031;4.666;6.596;5.134;8.553
1496997401;12.300;4.665;6.602;5.134;8.593
1496997406;12.079;4.719;6.576;5.126;8.723
1496997411;12.032;4.667;6.599;5.136;8.613
1496997416;12.031;4.666;6.583;5.132;8.597
1496997421;12.331;4.718;6.590;5.134;8.598
1496997426;11.969;4.655;6.590;5.124;8.729
1496997431;11.994;4.657;6.588;5.131;8.550
1496997436;12.029;4.665;6.591;5.134;8.573
1496997441;12.330;4.717;6.570;5.128;8.580
1496997446;12.033;4.654;6.584;5.123;8.729
1496997452;12.032;4.665;6.587;5.133;8.575
1496997457;12.331;4.665;6.596;5.134;8.598
1496997462;12.298;4.710;6.589;5.124;8.658
1496997467;12.027;4.663;6.606;5.132;8.728
1496997472;12.032;4.666;6.598;5.133;8.580
1496997477;12.331;4.718;6.584;5.133;8.600
1496997482;11.968;4.717;6.588;5.121;8.733
1496997487;12.033;4.666;6.581;5.135;8.554
1496997492;11.991;4.660;6.587;5.134;8.565
1496997497;12.324;4.717;6.593;5.134;8.593
1496997502;11.987;4.655;6.574;5.123;8.720
1496997507;12.033;4.665;6.585;5.131;8.541
1496997512;12.030;4.666;6.590;5.132;8.597
1496997517;12.333;4.718;6.590;5.121;8.588
1496997522;11.975;4.654;6.600;5.134;8.568
1496997527;12.025;4.665;6.600;5.132;8.583
1496997532;12.332;4.718;6.575;5.133;8.587
1496997537;11.997;4.655;6.579;5.126;8.719
1496997542;12.034;4.667;6.590;5.135;8.566
1496997547;12.032;4.666;6.600;5.133;8.580
1496997552;12.332;4.714;6.628;5.125;8.548
1496997557;12.027;4.657;6.580;5.124;8.719
1496997563;12.033;4.667;6.581;5.136;8.591
1496997568;12.332;4.667;6.589;5.132;8.575
1496997573;12.186;4.718;6.592;5.122;8.724
1496997578;12.034;4.666;6.597;5.135;8.715
1496997583;12.034;4.667;6.583;5.132;8.573
1496997588;12.295;4.718;6.604;5.134;8.585
1496997593;11.969;4.704;6.592;5.123;8.720
1496997598;12.033;4.666;6.594;5.132;8.567
1496997603;12.032;4.667;6.594;5.131;8.578
1496997608;12.331;4.718;6.586;5.130;8.601
1496997613;12.032;4.656;6.588;5.123;8.728
1496997618;12.001;4.661;6.589;5.133;8.580
1496997623;12.039;4.667;6.595;5.133;8.587
1496997628;12.331;4.718;6.583;5.120;8.586
1496997633;12.034;4.667;6.603;5.130;8.721
1496997638;12.034;4.668;6.588;5.133;8.575
1496997643;12.330;4.679;6.593;5.132;8.575
1496997648;11.930;4.661;6.583;5.127;8.712
1496997653;12.026;4.665;6.594;5.130;8.580
1496997658;12.021;4.667;6.587;5.132;8.576
1496997663;12.331;4.720;6.592;5.125;8.592
1496997668;12.035;4.667;6.599;5.127;8.728
1496997674;12.035;4.667;6.585;5.131;8.576
1496997679;12.279;4.658;6.599;5.134;8.567
1496997684;12.006;4.718;6.592;5.124;8.720
1496997689;12.035;4.667;6.588;5.133;8.563
1496997694;12.035;4.667;6.588;5.131;8.604
1496997699;12.332;4.720;6.587;5.133;8.584
1496997704;11.977;4.657;6.595;5.124;8.726
1496997709;12.035;4.665;6.615;5.136;8.528
1496997714;12.025;4.666;6.584;5.132;8.572
1496997719;12.331;4.720;6.593;5.128;8.588
1496997724;12.035;4.660;6.590;5.123;8.724
1496997729;12.035;4.667;6.582;5.131;8.577
1496997734;12.333;4.667;6.591;5.132;8.576
1496997739;12.333;4.720;6.585;5.131;8.708
1496997744;11.998;4.664;6.593;5.133;8.726
1496997749;12.033;4.665;6.600;5.130;8.580
1496997754;12.332;4.718;6.593;5.131;8.592
1496997759;11.970;4.696;6.572;5.123;8.723
1496997764;12.035;4.667;6.595;5.133;8.552
1496997769;12.033;4.666;6.596;5.132;8.597
1496997774;12.298;4.710;6.591;5.131;8.594
1496997779;12.023;4.644;6.626;5.129;8.682
1496997785;12.005;4.663;6.583;5.133;8.539
1496997790;12.025;4.664;6.582;5.130;8.594
1496997795;12.332;4.717;6.582;5.121;8.574
1496997800;12.036;4.660;6.592;5.123;8.732
1496997805;12.034;4.668;6.591;5.130;8.583
1496997810;12.333;4.664;6.581;5.129;8.602
1496997815;12.124;4.713;6.591;5.124;8.717
1496997820;12.028;4.665;6.601;5.134;8.674
1496997825;12.035;4.666;6.601;5.132;8.601
1496997830;12.334;4.718;6.589;5.129;8.577
1496997835;11.973;4.686;6.593;5.117;8.718
1496997840;12.036;4.667;6.598;5.130;8.559
1496997845;11.998;4.660;6.588;5.134;8.574
1496997850;12.326;4.717;6.575;5.131;8.576
1496997855;12.037;4.655;6.595;5.120;8.726
1496997860;12.035;4.666;6.593;5.131;8.572
1496997865;12.116;4.666;6.588;5.132;8.599
1496997870;12.334;4.717;6.592;5.120;8.574
1496997875;11.995;4.658;6.583;5.132;8.711
1496997880;12.029;4.665;6.592;5.132;8.580
1496997885;12.334;4.684;6.604;5.133;8.600
1496997890;11.970;4.718;6.581;5.123;8.723
1496997896;12.036;4.665;6.599;5.133;8.550
1496997901;12.035;4.666;6.587;5.134;8.574
1496997906;12.306;4.708;6.584;5.135;8.569
1496997911;11.971;4.653;6.593;5.123;8.723
1496997916;12.036;4.667;6.596;5.135;8.547
1496997921;12.033;4.665;6.582;5.131;8.588
1496997926;12.334;4.718;6.583;5.125;8.575
1496997931;12.036;4.657;6.606;5.123;8.728
1496997936;12.036;4.665;6.601;5.138;8.554
1496997941;12.328;4.666;6.604;5.133;8.574
1496997946;12.293;4.718;6.581;5.122;8.704
1496997951;12.037;4.665;6.600;5.131;8.719
1496997956;12.036;4.666;6.581;5.129;8.575
1496997961;12.336;4.712;6.590;5.131;8.595
1496997966;11.971;4.716;6.589;5.120;8.672
1496997971;12.013;4.665;6.579;5.133;8.547
1496997976;12.036;4.666;6.587;5.129;8.590
1496997981;12.334;4.719;6.585;5.131;8.575
1496997986;12.006;4.655;6.592;5.123;8.718
1496997991;12.037;4.666;6.602;5.131;8.550
1496997996;12.035;4.666;6.583;5.131;8.587
1496998002;12.298;4.711;6.592;5.118;8.570
1496998007;12.027;4.661;6.591;5.119;8.731
1496998012;12.038;4.666;6.599;5.131;8.595
1496998017;12.336;4.666;6.585;5.130;8.573
1496998022;12.212;4.716;6.585;5.120;8.718
1496998027;12.037;4.664;6.601;5.132;8.720
