1496966406;12.326;4.725;6.575;5.179;8.723
1496966411;11.963;4.726;6.568;5.170;8.852
1496966416;12.030;4.676;6.571;5.183;8.673
1496966421;11.991;4.668;6.573;5.182;8.707
1496966426;12.326;4.727;6.576;5.181;8.698
1496966431;12.032;4.664;6.578;5.173;8.868
1496966436;12.029;4.675;6.571;5.181;8.696
1496966442;12.046;4.674;6.570;5.180;8.707
1496966447;12.329;4.726;6.578;5.171;8.776
1496966452;11.986;4.668;6.568;5.184;8.834
1496966457;12.027;4.674;6.576;5.181;8.720
1496966462;12.330;4.683;6.577;5.181;8.706
1496966467;11.963;4.725;6.578;5.172;8.859
1496966472;12.027;4.674;6.569;5.183;8.695
1496966477;12.025;4.674;6.574;5.181;8.694
1496966482;12.247;4.719;6.565;5.184;8.691
1496966487;12.007;4.663;6.571;5.171;8.854
1496966492;12.027;4.674;6.577;5.180;8.693
1496966497;12.012;4.674;6.577;5.181;8.707
1496966502;12.325;4.726;6.572;5.170;8.713
1496966507;12.025;4.674;6.574;5.178;8.864
1496966512;12.024;4.678;6.567;5.192;8.704
1496966517;12.317;4.695;6.579;5.182;8.711
1496966522;11.882;4.712;6.607;5.182;8.849
1496966527;12.001;4.677;6.577;5.185;8.697
1496966532;12.024;4.678;6.578;5.184;8.716
1496966537;12.325;4.730;6.577;5.183;8.716
1496966542;11.973;4.666;6.579;5.174;8.863
1496966547;12.029;4.678;6.583;5.184;8.689
1496966552;12.023;4.677;6.577;5.186;8.685
1496966558;12.290;4.727;6.575;5.169;8.711
1496966563;12.026;4.672;6.579;5.171;8.857
1496966568;12.029;4.677;6.568;5.182;8.690
1496966573;12.324;4.674;6.571;5.181;8.704
1496966578;11.981;4.728;6.566;5.174;8.863
1496966583;12.026;4.677;6.576;5.186;8.699
1496966588;11.988;4.671;6.577;5.186;8.712
1496966593;12.326;4.728;6.573;5.184;8.698
1496966598;11.963;4.684;6.561;5.173;8.864
1496966603;12.030;4.675;6.568;5.182;8.668
1496966608;12.027;4.676;6.574;5.183;8.695
1496966613;12.328;4.726;6.570;5.180;8.715
1496966618;11.983;4.657;6.563;5.173;8.838
1496966623;12.017;4.674;6.576;5.182;8.713
1496966628;12.324;4.675;6.580;5.183;8.710
1496966633;12.337;4.727;6.570;5.174;8.788
1496966638;12.025;4.676;6.582;5.184;8.853
1496966643;12.028;4.676;6.581;5.183;8.712
1496966648;12.288;4.719;6.586;5.185;8.687
1496966653;11.957;4.726;6.560;5.172;8.859
1496966658;12.032;4.676;6.572;5.181;8.678
1496966663;12.027;4.676;6.573;5.180;8.715
1496966668;12.326;4.726;6.570;5.179;8.708
1496966674;12.027;4.664;6.570;5.168;8.858
1496966679;11.953;4.668;6.574;5.184;8.690
1496966684;12.153;4.674;6.573;5.182;8.691
1496966689;12.327;4.728;6.570;5.172;8.864
1496966694;12.027;4.677;6.569;5.188;8.867
1496966699;12.027;4.677;6.574;5.182;8.691
1496966704;12.326;4.709;6.573;5.180;8.708
1496966709;11.962;4.722;6.587;5.175;8.853
1496966714;12.025;4.676;6.573;5.185;8.683
1496966719;12.024;4.676;6.570;5.182;8.708
1496966724;12.324;4.727;6.571;5.180;8.702
1496966729;12.033;4.665;6.565;5.171;8.866
1496966734;12.024;4.676;6.552;5.180;8.698
1496966739;12.017;4.675;6.575;5.184;8.672
1496966744;12.317;4.726;6.558;5.171;8.701
1496966749;12.027;4.677;6.575;5.177;8.866
1496966754;12.027;4.677;6.584;5.182;8.701
1496966759;12.329;4.686;6.579;5.181;8.688
1496966764;11.967;4.727;6.568;5.169;8.853
1496966769;12.035;4.676;6.572;5.183;8.662
1496966774;11.991;4.673;6.587;5.183;8.700
1496966779;12.331;4.728;6.574;5.180;8.683
1496966784;11.985;4.665;6.565;5.170;8.859
1496966789;12.030;4.676;6.571;5.181;8.690
1496966795;12.026;4.676;6.579;5.182;8.699
1496966800;12.337;4.727;6.568;5.172;8.730
1496966805;11.995;4.668;6.580;5.169;8.855
1496966810;12.018;4.674;6.569;5.179;8.691
1496966815;12.326;4.676;6.568;5.181;8.710
1496966820;11.961;4.727;6.566;5.170;8.847
1496966825;12.024;4.676;6.589;5.182;8.853
1496966830;12.023;4.676;6.572;5.182;8.703
1496966835;12.290;4.722;6.595;5.186;8.686
1496966840;11.960;4.693;6.574;5.171;8.863
1496966845;12.030;4.676;6.571;5.179;8.668
1496966850;12.027;4.676;6.571;5.180;8.691
1496966855;12.326;4.727;6.566;5.176;8.713
1496966860;12.027;4.666;6.575;5.171;8.868
1496966865;11.966;4.669;6.579;5.181;8.713
1496966870;12.321;4.676;6.575;5.182;8.707
1496966875;12.252;4.728;6.571;5.171;8.850
1496966880;12.037;4.677;6.579;5.183;8.847
1496966885;12.028;4.677;6.570;5.181;8.687
1496966890;12.324;4.729;6.575;5.183;8.685
1496966895;11.961;4.697;6.574;5.178;8.825
1496966900;12.018;4.675;6.572;5.182;8.679
1496966905;12.027;4.676;6.571;5.181;8.686
1496966911;12.325;4.727;6.571;5.181;8.708
1496966916;12.030;4.664;6.560;5.169;8.858
1496966921;12.029;4.676;6.580;5.180;8.689
1496966926;12.040;4.676;6.577;5.196;8.687
1496966931;12.319;4.727;6.568;5.173;8.703
1496966936;12.027;4.676;6.583;5.180;8.854
1496966941;12.029;4.676;6.573;5.181;8.699
1496966946;12.324;4.676;6.579;5.183;8.684
1496966951;12.089;4.727;6.561;5.171;8.857
1496966956;12.029;4.676;6.579;5.183;8.737
1496966961;11.992;4.672;6.573;5.179;8.711
1496966966;12.326;4.727;6.569;5.180;8.684
1496966971;11.974;4.664;6.563;5.169;8.854
1496966976;12.024;4.676;6.579;5.181;8.680
1496966981;12.026;4.677;6.571;5.182;8.685
1496966986;12.327;4.728;6.572;5.172;8.707
1496966991;11.992;4.662;6.577;5.169;8.845
1496966996;12.029;4.675;6.575;5.178;8.707
1496967001;12.334;4.675;6.570;5.180;8.697
1496967006;12.220;4.726;6.569;5.168;8.801
1496967011;12.030;4.676;6.562;5.180;8.760
1496967016;12.027;4.675;6.572;5.179;8.709
1496967021;12.296;4.722;6.583;5.182;8.702
1496967026;11.964;4.683;6.568;5.170;8.863
1496967032;12.032;4.676;6.572;5.175;8.661
1496967037;12.028;4.675;6.580;5.179;8.684
1496967042;12.339;4.728;6.568;5.177;8.707
1496967047;12.031;4.667;6.584;5.171;8.847
1496967052;11.977;4.670;6.591;5.180;8.677
1496967057;12.324;4.674;6.572;5.178;8.712
1496967062;12.312;4.727;6.553;5.168;8.826
1496967067;12.035;4.675;6.564;5.181;8.858
1496967072;12.042;4.676;6.570;5.180;8.698
1496967077;12.341;4.728;6.576;5.181;8.694
1496967082;11.951;4.698;6.573;5.176;8.830
1496967087;12.023;4.675;6.574;5.180;8.667
1496967092;12.028;4.675;6.572;5.179;8.683
1496967097;12.324;4.727;6.570;5.181;8.707
1496967102;12.029;4.664;6.595;5.171;8.855
1496967107;12.030;4.677;6.570;5.183;8.682
1496967112;12.217;4.676;6.590;5.193;8.690
1496967117;12.325;4.725;6.570;5.169;8.779
1496967122;12.033;4.664;6.598;5.197;8.789
1496967127;12.001;4.673;6.574;5.181;8.706
1496967132;12.327;4.724;6.578;5.182;8.693
1496967137;11.965;4.727;6.568;5.169;8.852
1496967142;12.041;4.675;6.580;5.179;8.660
1496967148;12.027;4.675;6.577;5.178;8.674
1496967153;12.341;4.726;6.567;5.178;8.711
1496967158;11.995;4.659;6.563;5.170;8.854
1496967163;12.023;4.676;6.576;5.181;8.682
1496967168;12.171;4.677;6.571;5.182;8.689
1496967173;12.341;4.728;6.561;5.173;8.753
1496967178;12.004;4.672;6.573;5.187;8.856
1496967183;12.031;4.675;6.578;5.180;8.681
1496967188;12.292;4.703;6.589;5.182;8.695
1496967193;11.957;4.727;6.564;5.171;8.852
1496967198;12.027;4.678;6.579;5.187;8.669
1496967203;12.028;4.677;6.574;5.182;8.679
1496967208;12.335;4.728;6.566;5.179;8.691
1496967213;12.028;4.666;6.561;5.174;8.851
1496967218;11.985;4.671;6.566;5.183;8.669
1496967223;12.065;4.675;6.574;5.182;8.683
1496967228;12.337;4.726;6.565;5.166;8.774
1496967233;12.029;4.676;6.572;5.181;8.855
1496967238;12.026;4.677;6.574;5.183;8.698
1496967243;12.328;4.727;6.559;5.182;8.712
1496967248;11.949;4.659;6.586;5.176;8.834
1496967253;12.018;4.674;6.575;5.180;8.674
1496967258;12.177;4.674;6.575;5.178;8.687
1496967264;12.337;4.727;6.571;5.170;8.821
1496967269;12.035;4.676;6.573;5.183;8.854
1496967274;12.031;4.677;6.577;5.182;8.687
1496967279;12.327;4.716;6.597;5.188;8.671
1496967284;11.958;4.726;6.574;5.171;8.841
1496967289;12.030;4.675;6.571;5.180;8.672
1496967294;12.021;4.676;6.574;5.182;8.672
1496967299;12.325;4.729;6.562;5.183;8.676
1496967304;12.036;4.666;6.577;5.173;8.849
1496967309;12.041;4.676;6.576;5.208;8.665
1496967314;12.081;4.674;6.574;5.180;8.677
1496967319;12.346;4.727;6.564;5.171;8.689
1496967324;12.053;4.677;6.575;5.185;8.850
1496967329;12.030;4.675;6.565;5.182;8.678
1496967334;12.330;4.707;6.565;5.180;8.681
1496967339;11.968;4.726;6.565;5.168;8.822
1496967344;12.004;4.675;6.577;5.183;8.665
1496967349;12.036;4.677;6.575;5.183;8.688
1496967354;12.329;4.728;6.570;5.182;8.678
1496967359;12.033;4.665;6.572;5.173;8.852
1496967364;12.038;4.677;6.567;5.184;8.656
1496967369;12.037;4.676;6.570;5.182;8.685
1496967374;12.289;4.720;6.573;5.175;8.690
1496967380;12.034;4.665;6.569;5.171;8.843
1496967385;12.045;4.676;6.580;5.182;8.692
1496967390;12.344;4.676;6.578;5.183;8.676
1496967395;12.206;4.726;6.572;5.169;8.852
1496967400;12.045;4.675;6.588;5.183;8.852
1496967405;11.985;4.670;6.566;5.184;8.667
1496967410;12.331;4.726;6.568;5.182;8.681
1496967415;11.985;4.669;6.567;5.169;8.844
1496967420;12.037;4.675;6.571;5.181;8.667
1496967425;12.333;4.675;6.574;5.181;8.661
1496967430;12.336;4.728;6.571;5.173;8.765
1496967435;11.955;4.670;6.577;5.187;8.822
1496967440;12.029;4.675;6.573;5.180;8.689
1496967445;12.344;4.726;6.569;5.179;8.671
1496967450;11.980;4.712;6.588;5.170;8.845
1496967455;12.040;4.677;6.570;5.183;8.645
1496967460;12.043;4.677;6.570;5.183;8.691
1496967465;12.350;4.713;6.559;5.186;8.689
1496967470;12.033;4.664;6.576;5.170;8.842
1496967475;12.028;4.676;6.580;5.180;8.669
1496967480;12.278;4.677;6.579;5.183;8.672
1496967485;12.338;4.729;6.570;5.174;8.796
1496967490;12.024;4.677;6.582;5.184;8.845
1496967496;12.037;4.677;6.590;5.195;8.673
1496967501;12.323;4.727;6.574;5.181;8.672
1496967506;11.969;4.728;6.566;5.174;8.849
1496967511;12.034;4.677;6.571;5.184;8.660
1496967516;12.117;4.676;6.577;5.181;8.669
1496967521;12.334;4.728;6.570;5.171;8.748
1496967526;12.031;4.678;6.573;5.187;8.828
1496967531;11.999;4.675;6.574;5.181;8.682
1496967536;12.335;4.713;6.572;5.183;8.656
1496967541;11.973;4.727;6.565;5.173;8.848
1496967546;12.044;4.676;6.573;5.183;8.703
1496967551;12.035;4.676;6.576;5.182;8.687
1496967556;12.342;4.729;6.558;5.183;8.675
1496967561;11.970;4.659;6.561;5.172;8.836
1496967566;12.022;4.677;6.569;5.182;8.678
1496967571;12.013;4.677;6.574;5.184;8.668
1496967576;12.344;4.729;6.566;5.175;8.691
1496967581;12.037;4.675;6.576;5.175;8.847
1496967586;12.031;4.677;6.582;5.182;8.696
1496967591;12.290;4.679;6.565;5.187;8.669
1496967596;11.974;4.725;6.570;5.171;8.842
1496967601;12.051;4.676;6.572;5.184;8.657
1496967607;12.011;4.677;6.575;5.185;8.692
1496967612;12.354;4.727;6.572;5.174;8.687
1496967617;12.030;4.675;6.573;5.175;8.845
1496967622;11.982;4.670;6.589;5.183;8.672
1496967627;12.335;4.686;6.574;5.184;8.686
1496967632;11.980;4.727;6.568;5.174;8.849
1496967637;12.045;4.677;6.570;5.186;8.659
1496967642;12.030;4.676;6.572;5.184;8.686
1496967647;12.337;4.726;6.567;5.181;8.676
1496967652;11.955;4.653;6.577;5.177;8.826
1496967657;12.024;4.676;6.575;5.184;8.655
1496967662;12.020;4.676;6.573;5.183;8.695
1496967667;12.344;4.728;6.573;5.176;8.684
1496967672;12.032;4.667;6.578;5.173;8.847
1496967677;12.038;4.675;6.578;5.181;8.677
1496967682;12.330;4.673;6.596;5.188;8.665
1496967687;12.179;4.727;6.578;5.175;8.839
1496967692;12.041;4.676;6.572;5.185;8.844
1496967697;12.031;4.676;6.579;5.181;8.673
1496967702;12.333;4.727;6.573;5.181;8.661
1496967707;11.985;4.678;6.573;5.171;8.842
1496967712;12.046;4.677;6.577;5.184;8.616
1496967717;11.991;4.675;6.573;5.183;8.683
1496967723;12.328;4.728;6.594;5.189;8.681
1496967728;11.992;4.661;6.585;5.174;8.843
1496967733;12.024;4.676;6.575;5.184;8.714
1496967738;12.329;4.676;6.570;5.183;8.683
1496967743;12.332;4.727;6.573;5.171;8.843
1496967748;12.028;4.676;6.561;5.183;8.847
1496967753;12.029;4.677;6.571;5.182;8.669
1496967758;12.285;4.722;6.593;5.184;8.670
1496967763;11.961;4.712;6.573;5.171;8.843
1496967768;12.028;4.676;6.568;5.180;8.644
1496967773;12.028;4.676;6.571;5.182;8.682
1496967778;12.334;4.729;6.568;5.184;8.680
1496967783;12.045;4.666;6.576;5.173;8.848
1496967788;11.965;4.669;6.565;5.183;8.654
1496967793;12.116;4.675;6.577;5.182;8.682
1496967798;12.331;4.728;6.578;5.173;8.704
1496967803;12.030;4.677;6.578;5.188;8.841
1496967808;12.025;4.677;6.574;5.181;8.683
1496967813;12.327;4.723;6.573;5.181;8.682
1496967818;11.942;4.714;6.566;5.178;8.809
1496967823;12.032;4.674;6.576;5.182;8.645
1496967828;12.030;4.677;6.571;5.182;8.696
1496967834;12.340;4.728;6.572;5.182;8.690
1496967839;12.031;4.666;6.567;5.174;8.848
1496967844;12.030;4.676;6.578;5.182;8.670
1496967849;12.328;4.701;6.577;5.188;8.680
1496967854;11.959;4.725;6.566;5.172;8.831
1496967859;12.027;4.676;6.577;5.184;8.661
1496967864;12.025;4.676;6.575;5.184;8.696
1496967869;12.336;4.727;6.570;5.180;8.678
1496967874;12.020;4.664;6.570;5.171;8.834
1496967879;12.043;4.675;6.579;5.180;8.651
1496967884;11.989;4.673;6.574;5.181;8.686
1496967889;12.339;4.727;6.571;5.173;8.693
1496967894;12.034;4.676;6.573;5.179;8.836
1496967899;12.031;4.676;6.575;5.182;8.693
1496967904;12.330;4.688;6.575;5.181;8.685
1496967909;11.965;4.726;6.561;5.170;8.837
1496967914;11.995;4.669;6.573;5.184;8.754
1496967919;12.023;4.677;6.575;5.185;8.688
1496967924;12.333;4.728;6.577;5.183;8.700
1496967929;11.989;4.664;6.570;5.171;8.835
1496967934;12.032;4.676;6.570;5.182;8.659
1496967939;12.026;4.676;6.579;5.184;8.663
1496967944;12.290;4.721;6.567;5.173;8.665
1496967949;12.026;4.670;6.577;5.169;8.838
1496967955;12.035;4.676;6.581;5.183;8.691
1496967960;12.339;4.674;6.571;5.183;8.689
1496967965;12.004;4.727;6.569;5.173;8.837
1496967970;12.023;4.676;6.569;5.183;8.728
1496967975;11.974;4.669;6.578;5.182;8.681
1496967980;12.325;4.727;6.565;5.183;8.692
1496967985;11.974;4.664;6.571;5.173;8.842
1496967990;12.039;4.675;6.568;5.183;8.675
1496967995;12.026;4.675;6.578;5.181;8.682
1496968000;12.335;4.726;6.569;5.176;8.674
1496968005;12.039;4.651;6.584;5.175;8.813
1496968010;12.029;4.675;6.575;5.184;8.679
1496968015;12.332;4.675;6.574;5.182;8.692
1496968020;12.258;4.726;6.570;5.171;8.829
1496968025;12.026;4.675;6.584;5.184;8.716
1496968030;12.027;4.676;6.580;5.184;8.676
1496968035;12.332;4.727;6.598;5.195;8.652
1496968040;11.957;4.694;6.561;5.172;8.835
1496968045;12.043;4.675;6.573;5.181;8.649
1496968050;12.025;4.675;6.574;5.184;8.675
1496968055;12.329;4.727;6.568;5.181;8.667
1496968060;12.027;4.666;6.581;5.175;8.834
1496968065;12.028;4.676;6.567;5.184;8.666
1496968071;12.287;4.669;6.584;5.182;8.670
1496968076;12.326;4.728;6.566;5.175;8.817
1496968081;12.034;4.676;6.567;5.184;8.839
1496968086;12.029;4.675;6.565;5.181;8.692
1496968091;12.327;4.728;6.577;5.182;8.692
1496968096;11.967;4.728;6.569;5.173;8.826
1496968101;11.985;4.670;6.565;5.185;8.625
1496968106;12.022;4.675;6.576;5.183;8.688
1496968111;12.340;4.729;6.564;5.186;8.679
1496968116;12.030;4.665;6.589;5.173;8.826
1496968121;12.030;4.676;6.574;5.183;8.680
1496968126;12.151;4.677;6.587;5.185;8.670
1496968131;12.282;4.721;6.568;5.177;8.647
1496968136;12.035;4.674;6.574;5.188;8.823
1496968141;12.037;4.677;6.571;5.182;8.680
1496968146;12.339;4.728;6.584;5.184;8.663
1496968151;11.965;4.728;6.565;5.173;8.819
1496968156;12.045;4.676;6.570;5.184;8.648
1496968161;12.005;4.667;6.585;5.184;8.654
1496968166;12.342;4.727;6.566;5.184;8.672
1496968171;12.036;4.664;6.567;5.172;8.826
1496968176;12.032;4.676;6.573;5.184;8.662
1496968181;12.081;4.677;6.573;5.184;8.678
1496968187;12.340;4.728;6.570;5.172;8.673
1496968192;12.032;4.674;6.602;5.186;8.813
1496968197;12.017;4.676;6.574;5.185;8.663
1496968202;12.284;4.669;6.585;5.185;8.670
1496968207;12.151;4.728;6.563;5.171;8.826
1496968212;12.034;4.675;6.578;5.187;8.815
1496968217;12.026;4.676;6.574;5.181;8.686
1496968222;12.326;4.728;6.572;5.188;8.680
1496968227;11.959;4.697;6.574;5.175;8.825
1496968232;12.028;4.666;6.585;5.185;8.631
1496968237;12.021;4.675;6.573;5.182;8.671
1496968242;12.334;4.728;6.571;5.186;8.670
1496968247;12.040;4.666;6.577;5.176;8.832
1496968252;12.039;4.676;6.568;5.183;8.656
1496968257;12.259;4.671;6.571;5.183;8.662
1496968262;12.338;4.729;6.565;5.175;8.749
1496968267;12.040;4.675;6.579;5.184;8.840
1496968272;12.033;4.674;6.574;5.182;8.673
1496968277;12.326;4.727;6.570;5.182;8.678
1496968282;11.970;4.727;6.567;5.174;8.816
1496968287;11.996;4.667;6.581;5.182;8.633
1496968292;12.017;4.674;6.570;5.182;8.664
1496968297;12.291;4.723;6.565;5.187;8.633
1496968303;12.031;4.663;6.573;5.175;8.816
1496968308;12.036;4.675;6.568;5.183;8.674
1496968313;12.251;4.675;6.579;5.184;8.674
1496968318;12.290;4.720;6.566;5.177;8.810
1496968323;12.019;4.674;6.573;5.186;8.804
1496968328;11.964;4.669;6.581;5.182;8.656
1496968333;12.327;4.724;6.574;5.181;8.665
1496968338;11.965;4.726;6.565;5.172;8.830
1496968343;12.027;4.676;6.578;5.186;8.658
1496968348;12.027;4.674;6.581;5.182;8.671
1496968353;12.335;4.725;6.570;5.182;8.653
1496968358;11.972;4.654;6.570;5.177;8.784
1496968363;12.021;4.669;6.574;5.180;8.678
1496968368;12.086;4.672;6.580;5.183;8.680
1496968373;12.335;4.724;6.563;5.173;8.667
1496968378;12.028;4.672;6.570;5.182;8.828
1496968383;12.029;4.672;6.576;5.184;8.677
1496968388;12.252;4.683;6.574;5.184;8.624
1496968393;11.955;4.722;6.565;5.174;8.808
1496968398;12.031;4.672;6.572;5.184;8.634
1496968403;12.033;4.672;6.566;5.182;8.676
1496968408;12.329;4.725;6.556;5.183;8.668
1496968414;12.004;4.662;6.560;5.173;8.828
1496968419;12.036;4.668;6.591;5.185;8.623
1496968424;12.015;4.673;6.574;5.184;8.645
1496968429;12.329;4.723;6.561;5.171;8.657
1496968434;12.032;4.671;6.564;5.174;8.813
1496968439;12.036;4.674;6.580;5.184;8.679
1496968444;12.330;4.671;6.577;5.181;8.671
1496968449;12.101;4.724;6.576;5.203;8.792
1496968454;12.024;4.671;6.567;5.184;8.785
1496968459;12.040;4.673;6.581;5.182;8.664
1496968464;12.339;4.724;6.575;5.183;8.659
1496968469;11.978;4.667;6.561;5.171;8.821
1496968474;12.040;4.673;6.572;5.184;8.640
1496968479;12.027;4.673;6.577;5.182;8.674
1496968484;12.274;4.718;6.559;5.171;8.803
1496968489;12.034;4.673;6.579;5.187;8.829
1496968494;12.033;4.670;6.587;5.181;8.666
1496968499;12.330;4.725;6.575;5.184;8.675
1496968504;11.972;4.670;6.564;5.170;8.818
1496968509;12.038;4.672;6.580;5.182;8.660
1496968514;11.987;4.665;6.578;5.183;8.669
1496968520;12.340;4.722;6.562;5.176;8.661
1496968525;12.030;4.661;6.572;5.174;8.812
1496968530;12.048;4.671;6.577;5.182;8.666
1496968535;12.336;4.673;6.569;5.183;8.662
1496968540;12.267;4.723;6.563;5.171;8.814
1496968545;11.989;4.666;6.570;5.185;8.801
1496968550;12.021;4.671;6.574;5.183;8.663
1496968555;12.340;4.724;6.568;5.180;8.666
1496968560;11.971;4.683;6.568;5.172;8.827
1496968565;12.040;4.672;6.579;5.183;8.619
1496968570;12.040;4.672;6.567;5.180;8.661
1496968575;12.266;4.718;6.582;5.186;8.639
1496968580;12.031;4.662;6.572;5.175;8.818
1496968585;12.043;4.673;6.576;5.181;8.661
1496968590;12.342;4.673;6.574;5.182;8.671
1496968595;12.358;4.725;6.566;5.174;8.805
1496968600;12.044;4.672;6.564;5.184;8.805
1496968605;12.017;4.659;6.578;5.187;8.643
1496968610;12.321;4.723;6.574;5.183;8.665
1496968615;11.973;4.719;6.567;5.174;8.819
1496968620;12.046;4.673;6.568;5.183;8.629
1496968625;12.335;4.672;6.571;5.185;8.656
1496968631;12.320;4.723;6.565;5.173;8.817
1496968636;12.031;4.673;6.589;5.192;8.729
1496968641;12.031;4.672;6.574;5.183;8.660
1496968646;12.342;4.725;6.574;5.182;8.661
1496968651;11.989;4.672;6.573;5.175;8.803
1496968656;12.047;4.673;6.576;5.182;8.651
1496968661;12.041;4.673;6.578;5.182;8.668
1496968666;12.339;4.725;6.570;5.180;8.620
1496968671;12.001;4.661;6.576;5.173;8.809
1496968676;12.041;4.673;6.571;5.184;8.668
1496968681;12.340;4.673;6.592;5.186;8.660
1496968686;12.303;4.724;6.572;5.173;8.805
1496968691;12.027;4.674;6.584;5.187;8.802
1496968696;12.032;4.673;6.577;5.182;8.664
1496968701;12.300;4.719;6.575;5.184;8.661
1496968706;11.966;4.697;6.570;5.175;8.802
1496968711;12.037;4.672;6.579;5.182;8.635
1496968716;12.028;4.673;6.570;5.182;8.663
1496968721;12.332;4.725;6.560;5.180;8.662
1496968726;12.033;4.662;6.575;5.174;8.809
1496968731;11.990;4.667;6.579;5.186;8.663
1496968736;12.343;4.671;6.574;5.184;8.651
1496968741;12.361;4.724;6.566;5.171;8.808
1496968747;12.043;4.672;6.575;5.182;8.787
1496968752;12.036;4.673;6.574;5.180;8.665
1496968757;12.331;4.725;6.574;5.181;8.656
1496968762;11.917;4.696;6.578;5.177;8.788
1496968767;12.019;4.673;6.569;5.185;8.622
1496968772;12.020;4.673;6.574;5.185;8.666
1496968777;12.326;4.725;6.570;5.181;8.648
1496968782;12.036;4.663;6.569;5.174;8.807
1496968787;12.051;4.674;6.578;5.182;8.663
1496968792;12.263;4.664;6.575;5.183;8.627
1496968797;12.327;4.723;6.566;5.171;8.756
1496968802;12.030;4.674;6.562;5.183;8.817
1496968807;12.028;4.674;6.582;5.181;8.649
1496968812;12.339;4.725;6.572;5.181;8.650
1496968817;11.965;4.711;6.561;5.171;8.802
1496968822;12.041;4.672;6.601;5.192;8.598
1496968827;12.018;4.674;6.574;5.184;8.662
1496968832;12.327;4.726;6.569;5.184;8.643
1496968837;12.036;4.664;6.567;5.175;8.810
1496968842;12.033;4.674;6.589;5.184;8.659
1496968847;12.201;4.674;6.575;5.184;8.641
1496968852;12.324;4.725;6.566;5.176;8.758
1496968857;11.990;4.672;6.574;5.184;8.813
1496968863;12.025;4.674;6.584;5.182;8.666
1496968868;12.333;4.725;6.581;5.181;8.652
1496968873;11.961;4.724;6.574;5.173;8.794
1496968878;12.029;4.673;6.577;5.185;8.600
1496968883;12.024;4.674;6.575;5.185;8.651
1496968888;12.288;4.719;6.574;5.186;8.655
1496968893;12.031;4.662;6.568;5.173;8.801
1496968898;12.027;4.673;6.582;5.183;8.642
1496968903;12.264;4.673;6.577;5.183;8.661
1496968908;12.343;4.726;6.576;5.176;8.710
1496968913;12.048;4.673;6.578;5.185;8.810
1496968918;11.991;4.667;6.579;5.183;8.660
1496968923;12.318;4.720;6.574;5.181;8.656
1496968928;11.916;4.719;6.579;5.177;8.784
1496968933;12.024;4.673;6.577;5.185;8.630
1496968938;12.038;4.674;6.569;5.184;8.640
1496968943;12.338;4.725;6.563;5.182;8.635
1496968948;12.037;4.662;6.582;5.173;8.800
1496968953;12.039;4.674;6.570;5.184;8.644
1496968958;12.086;4.667;6.590;5.186;8.635
1496968963;12.335;4.724;6.559;5.174;8.689
1496968968;12.027;4.674;6.584;5.181;8.798
1496968973;12.032;4.673;6.573;5.181;8.640
1496968979;12.348;4.701;6.578;5.182;8.658
1496968984;11.980;4.725;6.565;5.174;8.794
1496968989;12.031;4.672;6.614;5.190;8.592
1496968994;12.020;4.673;6.576;5.184;8.646
1496968999;12.331;4.725;6.564;5.182;8.638
1496969004;12.006;4.662;6.566;5.171;8.794
1496969009;12.024;4.674;6.575;5.182;8.631
1496969014;12.003;4.674;6.570;5.183;8.661
1496969019;12.322;4.726;6.565;5.186;8.637
1496969024;12.015;4.673;6.579;5.178;8.790
1496969029;12.023;4.673;6.578;5.180;8.646
1496969034;12.331;4.692;6.579;5.182;8.639
1496969039;11.961;4.727;6.573;5.175;8.793
1496969044;12.030;4.676;6.578;5.187;8.596
1496969049;12.027;4.675;6.573;5.183;8.638
1496969054;12.289;4.721;6.567;5.183;8.656
1496969059;11.963;4.676;6.571;5.170;8.795
1496969064;12.029;4.674;6.579;5.182;8.622
1496969069;12.028;4.674;6.570;5.184;8.655
1496969074;12.321;4.726;6.572;5.177;8.651
1496969079;12.038;4.667;6.585;5.173;8.793
1496969084;11.986;4.667;6.573;5.182;8.659
1496969089;12.321;4.673;6.577;5.182;8.655
1496969095;12.161;4.725;6.568;5.174;8.797
1496969100;12.032;4.674;6.577;5.187;8.793
1496969105;12.031;4.674;6.572;5.185;8.643
1496969110;12.320;4.725;6.568;5.182;8.652
1496969115;11.915;4.660;6.569;5.173;8.775
1496969120;12.020;4.672;6.577;5.183;8.604
1496969125;12.015;4.674;6.573;5.184;8.636
1496969130;12.320;4.724;6.561;5.174;8.659
1496969135;12.026;4.666;6.571;5.172;8.798
1496969140;12.027;4.672;6.568;5.180;8.637
1496969145;12.268;4.666;6.561;5.181;8.628
1496969150;12.212;4.724;6.549;5.171;8.784
1496969155;12.058;4.673;6.582;5.184;8.749
1496969160;12.032;4.675;6.573;5.183;8.647
1496969165;12.333;4.726;6.575;5.183;8.650
1496969170;11.970;4.687;6.572;5.171;8.789
1496969175;12.024;4.659;6.596;5.196;8.574
1496969180;12.015;4.674;6.572;5.182;8.630
1496969185;12.347;4.727;6.564;5.180;8.641
1496969190;12.041;4.665;6.586;5.174;8.797
1496969195;11.987;4.668;6.561;5.186;8.629
1496969200;12.323;4.673;6.575;5.181;8.646
1496969205;12.280;4.724;6.561;5.174;8.715
1496969211;12.009;4.673;6.588;5.182;8.686
1496969216;12.029;4.674;6.581;5.182;8.629
1496969221;12.329;4.726;6.577;5.182;8.648
1496969226;11.962;4.686;6.569;5.175;8.785
