1497027604;12.449;4.726;6.634;5.129;8.625
1497027609;12.152;4.665;6.646;5.129;8.760
1497027614;12.151;4.673;6.647;5.140;8.627
1497027619;12.449;4.726;6.650;5.142;8.630
1497027624;12.049;4.668;6.629;5.138;8.754
1497027629;12.144;4.671;6.642;5.143;8.587
1497027634;12.449;4.699;6.645;5.143;8.628
1497027639;12.083;4.725;6.632;5.131;8.759
1497027644;12.152;4.674;6.649;5.143;8.595
1497027649;12.150;4.675;6.648;5.143;8.625
1497027654;12.402;4.718;6.620;5.132;8.611
1497027659;12.145;4.673;6.646;5.146;8.758
1497027664;12.152;4.674;6.648;5.143;8.630
1497027669;12.449;4.725;6.635;5.142;8.624
1497027674;12.141;4.661;6.629;5.134;8.766
1497027679;12.152;4.673;6.637;5.142;8.627
1497027684;12.438;4.714;6.651;5.145;8.619
1497027689;12.076;4.725;6.639;5.132;8.763
1497027695;12.152;4.674;6.641;5.144;8.589
1497027700;12.150;4.674;6.638;5.141;8.632
1497027705;12.449;4.726;6.621;5.142;8.628
1497027710;12.138;4.662;6.641;5.142;8.754
1497027715;12.151;4.674;6.633;5.160;8.625
1497027720;12.442;4.724;6.640;5.141;8.625
1497027725;12.085;4.664;6.637;5.133;8.767
1497027730;12.151;4.674;6.638;5.141;8.628
1497027735;12.450;4.688;6.640;5.143;8.629
1497027740;12.082;4.726;6.636;5.134;8.765
1497027745;12.150;4.674;6.635;5.145;8.549
1497027750;12.117;4.673;6.643;5.144;8.629
1497027755;12.449;4.726;6.636;5.143;8.627
1497027760;12.086;4.661;6.621;5.133;8.755
1497027765;12.152;4.675;6.639;5.145;8.597
1497027770;12.148;4.674;6.636;5.141;8.628
1497027775;12.151;4.725;6.634;5.132;8.754
1497027780;12.116;4.667;6.658;5.145;8.591
1497027785;12.143;4.672;6.634;5.142;8.625
1497027790;12.449;4.723;6.634;5.133;8.604
1497027795;12.151;4.671;6.646;5.140;8.772
1497027800;12.151;4.671;6.635;5.141;8.626
1497027806;12.449;4.724;6.619;5.142;8.621
1497027811;12.119;4.654;6.633;5.137;8.767
1497027816;12.144;4.669;6.644;5.140;8.625
1497027821;12.166;4.671;6.636;5.142;8.623
1497027826;12.449;4.723;6.630;5.133;8.642
1497027831;12.151;4.671;6.644;5.144;8.624
1497027836;12.143;4.670;6.638;5.141;8.626
1497027841;12.384;4.717;6.632;5.135;8.609
1497027846;12.144;4.665;6.643;5.133;8.764
1497027851;12.150;4.671;6.651;5.141;8.624
1497027856;12.449;4.671;6.642;5.143;8.626
1497027861;12.107;4.672;6.630;5.136;8.770
1497027866;12.150;4.672;6.649;5.142;8.616
1497027871;12.139;4.666;6.662;5.145;8.624
1497027876;12.442;4.724;6.629;5.135;8.622
1497027881;12.120;4.658;6.655;5.142;8.742
1497027886;12.143;4.671;6.643;5.143;8.623
1497027891;12.449;4.724;6.643;5.144;8.629
1497027896;12.096;4.660;6.623;5.132;8.759
1497027901;12.150;4.671;6.644;5.142;8.592
1497027906;12.449;4.706;6.643;5.144;8.623
1497027911;12.069;4.720;6.620;5.135;8.726
1497027916;12.138;4.669;6.639;5.144;8.586
1497027922;12.233;4.670;6.640;5.143;8.624
1497027927;12.151;4.722;6.619;5.135;8.757
1497027932;12.151;4.670;6.649;5.144;8.596
1497027937;12.447;4.670;6.646;5.145;8.624
1497027942;12.449;4.722;6.619;5.133;8.740
1497027947;12.115;4.664;6.632;5.145;8.755
1497027952;12.131;4.671;6.641;5.145;8.620
1497027957;12.447;4.724;6.632;5.132;8.623
1497027962;12.151;4.662;6.643;5.134;8.766
1497027967;12.151;4.672;6.649;5.146;8.622
1497027972;12.448;4.724;6.636;5.144;8.628
1497027977;12.049;4.656;6.628;5.133;8.757
1497027982;12.143;4.669;6.641;5.144;8.595
1497027987;12.448;4.671;6.641;5.145;8.628
1497027992;12.081;4.722;6.631;5.135;8.753
1497027997;12.151;4.669;6.638;5.144;8.596
1497028002;12.150;4.670;6.636;5.144;8.621
1497028007;12.411;4.716;6.644;5.145;8.624
1497028012;12.084;4.656;6.643;5.131;8.766
1497028017;12.150;4.670;6.635;5.145;8.625
1497028022;12.448;4.675;6.635;5.146;8.626
1497028027;12.081;4.670;6.620;5.133;8.766
1497028033;12.150;4.670;6.643;5.143;8.588
1497028038;12.132;4.660;6.628;5.148;8.624
1497028043;12.441;4.721;6.619;5.133;8.619
1497028048;12.150;4.664;6.642;5.131;8.758
1497028053;12.150;4.670;6.644;5.143;8.628
1497028058;12.447;4.671;6.637;5.144;8.631
1497028063;12.114;4.682;6.622;5.132;8.757
1497028068;12.150;4.670;6.640;5.154;8.586
1497028073;12.140;4.669;6.642;5.145;8.617
1497028078;12.254;4.723;6.632;5.136;8.756
1497028083;12.150;4.671;6.642;5.145;8.696
1497028088;12.149;4.671;6.638;5.143;8.626
1497028093;12.447;4.724;6.644;5.146;8.628
1497028098;12.084;4.659;6.620;5.136;8.747
1497028103;12.117;4.670;6.640;5.144;8.590
1497028108;12.448;4.686;6.646;5.145;8.621
1497028113;12.081;4.724;6.632;5.136;8.758
1497028118;12.150;4.672;6.635;5.145;8.597
1497028123;12.117;4.671;6.633;5.142;8.622
1497028128;12.447;4.724;6.630;5.135;8.623
1497028133;12.114;4.665;6.640;5.145;8.626
1497028138;12.141;4.670;6.644;5.143;8.620
1497028143;12.448;4.724;6.619;5.134;8.651
1497028149;12.150;4.672;6.642;5.146;8.758
1497028154;12.150;4.671;6.647;5.144;8.621
1497028159;12.448;4.691;6.637;5.143;8.630
1497028164;12.045;4.665;6.639;5.140;8.751
1497028169;12.142;4.671;6.641;5.145;8.625
1497028174;12.419;4.671;6.636;5.145;8.630
1497028179;12.447;4.724;6.624;5.135;8.760
1497028184;12.149;4.673;6.641;5.149;8.765
1497028189;12.149;4.673;6.634;5.146;8.623
1497028194;12.374;4.717;6.640;5.148;8.601
1497028199;12.142;4.659;6.633;5.135;8.757
1497028204;12.149;4.672;6.639;5.145;8.620
1497028209;12.448;4.724;6.646;5.145;8.628
1497028214;12.083;4.706;6.628;5.134;8.767
1497028219;12.148;4.671;6.650;5.143;8.592
1497028224;12.147;4.663;6.631;5.146;8.596
1497028229;12.304;4.723;6.625;5.137;8.750
1497028234;12.148;4.671;6.638;5.144;8.598
1497028239;12.148;4.671;6.649;5.142;8.627
1497028244;12.447;4.723;6.636;5.140;8.627
1497028249;12.089;4.660;6.632;5.133;8.761
1497028254;12.149;4.672;6.635;5.155;8.561
1497028259;12.427;4.679;6.635;5.145;8.625
1497028265;12.081;4.671;6.620;5.135;8.763
1497028270;12.147;4.672;6.640;5.145;8.625
1497028275;12.154;4.671;6.641;5.144;8.624
1497028280;12.149;4.723;6.624;5.133;8.772
1497028285;12.149;4.673;6.633;5.146;8.595
1497028290;12.249;4.666;6.632;5.145;8.622
1497028295;12.443;4.723;6.620;5.132;8.626
1497028300;12.150;4.672;6.636;5.149;8.768
1497028305;12.148;4.673;6.634;5.145;8.623
1497028310;12.446;4.694;6.646;5.142;8.626
1497028315;12.081;4.672;6.629;5.138;8.761
1497028320;12.113;4.666;6.636;5.148;8.609
1497028325;12.440;4.671;6.641;5.146;8.626
1497028330;12.436;4.725;6.632;5.138;8.765
1497028335;12.149;4.672;6.638;5.147;8.619
1497028340;12.145;4.673;6.635;5.148;8.625
1497028345;12.446;4.726;6.625;5.146;8.623
1497028350;12.111;4.655;6.652;5.142;8.742
1497028355;12.142;4.672;6.641;5.145;8.618
1497028360;12.446;4.725;6.641;5.144;8.629
1497028365;12.080;4.725;6.624;5.137;8.763
1497028370;12.149;4.674;6.637;5.147;8.592
1497028376;12.146;4.673;6.643;5.146;8.624
1497028381;12.412;4.714;6.635;5.137;8.682
1497028386;12.142;4.671;6.645;5.152;8.765
1497028391;12.148;4.672;6.635;5.147;8.619
1497028396;12.445;4.725;6.642;5.148;8.630
1497028401;12.081;4.671;6.622;5.137;8.754
1497028406;12.148;4.672;6.643;5.144;8.622
1497028411;12.249;4.670;6.663;5.153;8.594
1497028416;12.141;4.724;6.629;5.139;8.749
1497028421;12.148;4.674;6.634;5.146;8.590
1497028426;12.147;4.673;6.634;5.143;8.625
1497028431;12.445;4.726;6.628;5.142;8.626
1497028436;12.147;4.662;6.647;5.142;8.756
1497028441;12.147;4.674;6.646;5.144;8.581
1497028446;12.409;4.725;6.641;5.143;8.622
1497028451;12.082;4.662;6.631;5.132;8.766
1497028456;12.148;4.674;6.637;5.144;8.595
1497028461;12.446;4.674;6.636;5.146;8.624
1497028466;12.304;4.727;6.627;5.137;8.768
1497028471;12.147;4.674;6.638;5.148;8.718
1497028476;12.110;4.666;6.645;5.148;8.619
1497028481;12.429;4.724;6.640;5.148;8.577
1497028486;12.055;4.661;6.652;5.139;8.753
1497028492;12.140;4.672;6.641;5.147;8.623
1497028497;12.419;4.673;6.634;5.147;8.627
1497028502;12.445;4.726;6.625;5.140;8.730
1497028507;12.147;4.673;6.635;5.148;8.624
1497028512;12.146;4.672;6.633;5.145;8.624
1497028517;12.408;4.718;6.639;5.150;8.595
1497028522;12.141;4.661;6.638;5.139;8.761
1497028527;12.147;4.673;6.642;5.145;8.630
1497028532;12.446;4.726;6.642;5.149;8.621
1497028537;12.081;4.696;6.632;5.138;8.766
1497028542;12.147;4.672;6.647;5.144;8.591
1497028547;12.113;4.665;6.664;5.151;8.617
1497028552;12.438;4.724;6.615;5.149;8.617
1497028557;12.146;4.662;6.646;5.147;8.710
1497028562;12.146;4.673;6.631;5.148;8.629
1497028567;12.446;4.725;6.625;5.140;8.614
1497028572;12.147;4.672;6.650;5.149;8.760
1497028577;12.146;4.665;6.659;5.148;8.609
1497028582;12.438;4.703;6.639;5.147;8.623
1497028587;12.079;4.672;6.649;5.139;8.761
1497028592;12.146;4.673;6.645;5.147;8.628
1497028597;12.446;4.672;6.629;5.144;8.630
1497028602;12.167;4.724;6.623;5.135;8.763
1497028608;12.147;4.673;6.632;5.149;8.658
1497028613;12.114;4.671;6.639;5.147;8.620
1497028618;12.446;4.724;6.636;5.145;8.625
1497028623;12.081;4.663;6.636;5.134;8.764
1497028628;12.146;4.672;6.640;5.147;8.619
1497028633;12.446;4.677;6.647;5.146;8.630
1497028638;12.079;4.725;6.620;5.138;8.762
1497028643;12.110;4.666;6.640;5.148;8.593
1497028648;12.134;4.672;6.643;5.145;8.628
1497028653;12.445;4.725;6.631;5.137;8.627
1497028658;12.147;4.670;6.648;5.142;8.765
1497028663;12.146;4.673;6.642;5.149;8.625
1497028668;12.446;4.671;6.630;5.146;8.629
1497028673;12.047;4.717;6.624;5.137;8.752
1497028678;12.140;4.672;6.641;5.149;8.592
1497028683;12.117;4.673;6.646;5.147;8.629
1497028688;12.445;4.726;6.619;5.140;8.621
1497028693;12.147;4.671;6.637;5.146;8.709
1497028698;12.145;4.672;6.635;5.145;8.625
1497028703;12.405;4.718;6.638;5.146;8.613
1497028708;12.076;4.660;6.639;5.137;8.761
1497028713;12.146;4.674;6.642;5.150;8.623
1497028718;12.445;4.671;6.638;5.148;8.630
1497028724;12.078;4.726;6.620;5.137;8.752
1497028729;12.146;4.673;6.637;5.147;8.595
1497028734;12.144;4.667;6.661;5.151;8.606
1497028739;12.437;4.725;6.635;5.149;8.622
1497028744;12.082;4.663;6.632;5.137;8.758
1497028749;12.146;4.674;6.639;5.147;8.626
1497028754;12.445;4.687;6.634;5.146;8.628
1497028759;12.079;4.673;6.617;5.135;8.767
1497028764;12.146;4.673;6.629;5.144;8.572
1497028769;12.116;4.671;6.640;5.144;8.627
1497028774;12.147;4.724;6.619;5.135;8.758
1497028779;12.147;4.672;6.632;5.144;8.594
1497028784;12.143;4.673;6.638;5.146;8.628
1497028789;12.445;4.724;6.620;5.145;8.624
1497028794;12.147;4.660;6.645;5.135;8.758
1497028799;12.113;4.665;6.634;5.144;8.622
1497028804;12.433;4.725;6.625;5.145;8.624
1497028809;12.134;4.660;6.629;5.133;8.773
1497028814;12.147;4.672;6.633;5.144;8.623
1497028819;12.161;4.672;6.630;5.145;8.618
1497028824;12.445;4.724;6.622;5.138;8.624
1497028829;12.110;4.664;6.656;5.146;8.621
1497028834;12.137;4.671;6.644;5.144;8.623
1497028840;12.444;4.725;6.625;5.146;8.626
1497028845;12.147;4.661;6.644;5.150;8.764
1497028850;12.145;4.672;6.631;5.144;8.626
1497028855;12.444;4.724;6.638;5.146;8.627
1497028860;12.044;4.666;6.654;5.143;8.748
1497028865;12.139;4.672;6.644;5.146;8.624
1497028870;12.443;4.672;6.639;5.145;8.628
1497028875;12.366;4.724;6.621;5.139;8.733
1497028880;12.147;4.672;6.630;5.150;8.627
1497028885;12.143;4.672;6.630;5.146;8.626
1497028890;12.404;4.715;6.626;5.149;8.611
1497028895;12.139;4.659;6.645;5.139;8.766
1497028900;12.146;4.673;6.631;5.149;8.624
1497028905;12.381;4.672;6.630;5.148;8.624
1497028910;12.145;4.723;6.624;5.137;8.766
1497028915;12.147;4.672;6.651;5.148;8.587
1497028920;12.144;4.670;6.655;5.153;8.596
1497028925;12.256;4.723;6.624;5.138;8.754
1497028930;12.147;4.673;6.633;5.152;8.682
1497028935;12.145;4.672;6.633;5.148;8.631
1497028940;12.442;4.723;6.624;5.137;8.622
1497028945;12.146;4.672;6.632;5.142;8.765
1497028950;12.145;4.672;6.630;5.148;8.576
1497028956;12.423;4.724;6.628;5.148;8.626
1497028961;12.127;4.661;6.619;5.139;8.759
1497028966;12.146;4.673;6.632;5.146;8.612
1497028971;12.444;4.705;6.629;5.146;8.626
1497028976;12.076;4.724;6.616;5.138;8.755
1497028981;12.145;4.673;6.643;5.149;8.595
1497028986;12.410;4.658;6.643;5.147;8.618
1497028991;12.129;4.725;6.631;5.136;8.756
1497028996;12.145;4.673;6.631;5.148;8.589
1497029001;12.144;4.673;6.630;5.147;8.627
1497029006;12.444;4.726;6.631;5.147;8.621
1497029011;12.088;4.661;6.635;5.147;8.763
1497029016;12.117;4.667;6.627;5.149;8.619
1497029021;12.436;4.725;6.632;5.149;8.627
1497029026;12.080;4.661;6.618;5.138;8.762
1497029031;12.145;4.673;6.638;5.144;8.593
1497029036;12.444;4.673;6.634;5.145;8.624
1497029041;12.353;4.724;6.616;5.135;8.682
1497029046;12.108;4.666;6.650;5.148;8.596
1497029051;12.136;4.672;6.636;5.147;8.619
1497029056;12.444;4.726;6.627;5.149;8.628
1497029061;12.145;4.662;6.633;5.146;8.757
1497029066;12.143;4.672;6.631;5.147;8.626
1497029072;12.444;4.708;6.639;5.148;8.624
1497029077;12.012;4.719;6.622;5.143;8.738
1497029082;12.122;4.664;6.640;5.151;8.563
1497029087;12.089;4.666;6.628;5.149;8.594
1497029092;12.436;4.724;6.635;5.146;8.621
1497029097;12.114;4.662;6.630;5.137;8.757
1497029102;12.143;4.674;6.629;5.149;8.624
1497029107;12.443;4.726;6.617;5.148;8.626
1497029112;12.128;4.662;6.616;5.138;8.766
1497029117;12.108;4.662;6.649;5.151;8.603
1497029122;12.127;4.673;6.641;5.150;8.619
1497029127;12.443;4.727;6.624;5.142;8.618
1497029132;12.144;4.674;6.649;5.151;8.629
1497029137;12.142;4.674;6.644;5.148;8.623
1497029142;12.443;4.725;6.625;5.148;8.624
1497029147;12.111;4.654;6.654;5.149;8.748
1497029152;12.137;4.672;6.643;5.148;8.625
1497029157;12.442;4.727;6.644;5.148;8.624
1497029162;12.079;4.670;6.643;5.141;8.760
1497029167;12.143;4.673;6.629;5.144;8.626
1497029172;12.442;4.725;6.641;5.145;8.625
1497029177;12.040;4.718;6.645;5.140;8.742
1497029182;12.138;4.673;6.634;5.148;8.585
1497029188;12.142;4.673;6.645;5.144;8.627
1497029193;12.442;4.725;6.630;5.143;8.619
1497029198;12.101;4.661;6.638;5.134;8.770
1497029203;12.144;4.674;6.624;5.144;8.622
1497029208;12.438;4.665;6.638;5.151;8.618
1497029213;12.068;4.724;6.616;5.137;8.759
1497029218;12.145;4.673;6.636;5.146;8.609
1497029223;12.141;4.673;6.632;5.147;8.581
1497029228;12.422;4.725;6.628;5.140;8.639
1497029233;12.145;4.674;6.634;5.155;8.768
1497029238;12.143;4.672;6.637;5.166;8.612
1497029243;12.435;4.724;6.645;5.150;8.624
1497029248;12.078;4.723;6.617;5.141;8.764
1497029253;12.144;4.673;6.641;5.152;8.592
1497029258;12.428;4.672;6.629;5.150;8.628
1497029263;12.440;4.724;6.631;5.139;8.709
1497029268;12.145;4.673;6.645;5.151;8.613
1497029273;12.106;4.671;6.631;5.151;8.615
1497029278;12.441;4.726;6.626;5.153;8.626
1497029283;12.144;4.662;6.643;5.152;8.625
1497029288;12.141;4.673;6.633;5.150;8.627
1497029293;12.441;4.725;6.627;5.135;8.621
1497029299;12.144;4.668;6.633;5.147;8.697
1497029304;12.106;4.668;6.630;5.151;8.622
1497029309;12.435;4.726;6.623;5.151;8.626
1497029314;12.081;4.660;6.630;5.144;8.761
1497029319;12.144;4.674;6.638;5.147;8.627
1497029324;12.442;4.715;6.629;5.146;8.623
1497029329;12.076;4.674;6.627;5.138;8.774
1497029334;12.108;4.668;6.655;5.150;8.621
1497029339;12.211;4.673;6.639;5.146;8.624
1497029344;12.143;4.718;6.625;5.136;8.760
1497029349;12.143;4.674;6.635;5.146;8.595
1497029354;12.141;4.675;6.629;5.150;8.628
1497029359;12.442;4.726;6.628;5.140;8.760
1497029364;12.108;4.667;6.640;5.153;8.757
1497029369;12.136;4.672;6.637;5.145;8.624
1497029374;12.442;4.726;6.632;5.146;8.629
1497029379;12.077;4.668;6.625;5.139;8.762
1497029384;12.143;4.675;6.632;5.149;8.630
1497029389;12.397;4.674;6.644;5.147;8.625
1497029394;12.426;4.708;6.631;5.141;8.715
1497029399;12.137;4.673;6.633;5.151;8.766
1497029404;12.142;4.674;6.633;5.149;8.631
1497029409;12.441;4.727;6.626;5.144;8.625
1497029415;12.144;4.664;6.640;5.142;8.760
1497029420;12.142;4.675;6.628;5.148;8.630
1497029425;12.442;4.673;6.650;5.153;8.608
1497029430;12.320;4.725;6.625;5.140;8.758
1497029435;12.143;4.674;6.640;5.149;8.609
1497029440;12.219;4.674;6.630;5.149;8.634
1497029445;12.441;4.727;6.624;5.137;8.682
1497029450;12.143;4.675;6.645;5.149;8.762
1497029455;12.142;4.674;6.637;5.148;8.606
1497029460;12.408;4.715;6.634;5.149;8.622
1497029465;12.076;4.675;6.627;5.139;8.778
1497029470;12.142;4.674;6.628;5.146;8.629
1497029475;12.441;4.674;6.630;5.149;8.624
1497029480;12.183;4.727;6.622;5.139;8.777
1497029485;12.143;4.675;6.640;5.149;8.606
1497029490;12.106;4.667;6.625;5.146;8.623
1497029495;12.423;4.727;6.616;5.144;8.627
1497029500;12.144;4.664;6.634;5.140;8.757
1497029505;12.143;4.676;6.635;5.150;8.628
1497029510;12.356;4.675;6.638;5.148;8.623
1497029515;12.441;4.727;6.623;5.137;8.744
1497029520;12.106;4.669;6.629;5.154;8.606
1497029525;12.132;4.674;6.640;5.148;8.626
1497029531;12.441;4.728;6.622;5.142;8.768
1497029536;12.144;4.675;6.637;5.151;8.754
1497029541;12.142;4.675;6.633;5.148;8.629
1497029546;12.440;4.728;6.633;5.148;8.622
1497029551;12.039;4.664;6.629;5.143;8.742
1497029556;12.136;4.675;6.636;5.150;8.620
1497029561;12.282;4.675;6.636;5.149;8.628
1497029566;12.441;4.728;6.618;5.138;8.688
1497029571;12.143;4.674;6.655;5.150;8.631
1497029576;12.140;4.675;6.631;5.150;8.623
1497029581;12.439;4.721;6.647;5.155;8.609
1497029586;12.125;4.662;6.632;5.143;8.761
1497029591;12.143;4.675;6.637;5.151;8.600
1497029596;12.135;4.674;6.634;5.148;8.629
1497029601;12.440;4.728;6.623;5.138;8.618
1497029606;12.143;4.676;6.635;5.145;8.767
1497029611;12.141;4.675;6.640;5.159;8.582
1497029616;12.433;4.726;6.636;5.150;8.621
1497029621;12.094;4.663;6.626;5.139;8.762
1497029626;12.142;4.674;6.645;5.146;8.592
1497029631;12.138;4.675;6.634;5.150;8.627
1497029636;12.281;4.727;6.624;5.141;8.752
1497029641;12.143;4.676;6.631;5.152;8.611
1497029646;12.102;4.673;6.625;5.151;8.617
1497029652;12.439;4.728;6.622;5.137;8.626
1497029657;12.143;4.669;6.638;5.149;8.722
1497029662;12.140;4.675;6.644;5.148;8.629
1497029667;12.439;4.726;6.627;5.148;8.624
1497029672;12.078;4.663;6.616;5.139;8.775
1497029677;12.108;4.668;6.646;5.150;8.588
1497029682;12.405;4.674;6.651;5.167;8.609
1497029687;12.044;4.720;6.644;5.151;8.736
1497029692;12.135;4.670;6.630;5.150;8.587
1497029697;12.140;4.673;6.641;5.149;8.628
1497029702;12.440;4.726;6.628;5.151;8.622
1497029707;12.077;4.662;6.636;5.146;8.766
1497029712;12.142;4.673;6.632;5.150;8.620
1497029717;12.405;4.706;6.641;5.147;8.594
1497029722;12.039;4.723;6.616;5.139;8.766
1497029727;12.142;4.674;6.629;5.151;8.587
1497029732;12.140;4.671;6.632;5.148;8.628
1497029737;12.438;4.726;6.622;5.139;8.764
1497029742;12.142;4.674;6.629;5.148;8.744
1497029747;12.106;4.667;6.650;5.150;8.622
1497029752;12.376;4.719;6.644;5.150;8.595
1497029757;12.069;4.679;6.624;5.139;8.767
1497029762;12.142;4.673;6.624;5.149;8.596
1497029768;12.439;4.669;6.629;5.149;8.625
1497029773;12.234;4.726;6.627;5.140;8.773
1497029778;12.096;4.666;6.648;5.151;8.561
1497029783;12.126;4.664;6.628;5.149;8.605
1497029788;12.433;4.724;6.642;5.146;8.625
1497029793;12.076;4.664;6.620;5.139;8.762
1497029798;12.141;4.673;6.639;5.149;8.594
1497029803;12.438;4.687;6.629;5.149;8.626
1497029808;12.070;4.718;6.631;5.140;8.747
1497029813;12.135;4.671;6.632;5.154;8.602
1497029818;12.133;4.672;6.628;5.147;8.629
1497029823;12.438;4.725;6.629;5.147;8.622
1497029828;12.087;4.660;6.625;5.145;8.657
1497029833;12.140;4.674;6.624;5.147;8.627
1497029838;12.439;4.726;6.622;5.156;8.609
1497029843;12.132;4.661;6.634;5.140;8.743
1497029848;12.105;4.671;6.636;5.149;8.612
1497029853;12.135;4.674;6.646;5.145;8.627
1497029858;12.140;4.726;6.623;5.137;8.778
1497029863;12.141;4.673;6.627;5.146;8.590
1497029868;12.140;4.674;6.644;5.146;8.613
1497029873;12.402;4.722;6.627;5.139;8.732
1497029878;12.105;4.667;6.627;5.151;8.755
1497029884;12.133;4.673;6.641;5.146;8.631
1497029889;12.439;4.727;6.627;5.141;8.626
1497029894;12.141;4.664;6.631;5.140;8.771
1497029899;12.141;4.674;6.635;5.146;8.629
1497029904;12.401;4.668;6.640;5.149;8.623
1497029909;12.291;4.721;6.630;5.140;8.752
1497029914;12.134;4.674;6.628;5.149;8.601
1497029919;12.129;4.675;6.640;5.147;8.630
1497029924;12.439;4.726;6.621;5.136;8.627
1497029929;12.140;4.673;6.646;5.142;8.764
1497029934;12.105;4.668;6.636;5.149;8.623
1497029939;12.399;4.720;6.630;5.149;8.603
1497029944;12.072;4.661;6.630;5.139;8.771
1497029949;12.140;4.675;6.628;5.149;8.596
1497029954;12.439;4.719;6.644;5.145;8.624
1497029959;12.073;4.727;6.623;5.139;8.764
1497029964;12.097;4.668;6.624;5.153;8.592
1497029969;12.098;4.668;6.651;5.147;8.608
1497029974;12.431;4.726;6.628;5.148;8.624
1497029979;12.120;4.664;6.646;5.150;8.776
1497029984;12.140;4.674;6.641;5.148;8.626
1497029990;12.438;4.726;6.632;5.145;8.635
1497029995;12.059;4.665;6.624;5.141;8.742
1497030000;12.133;4.669;6.655;5.151;8.600
1497030005;12.185;4.673;6.633;5.146;8.623
1497030010;12.140;4.674;6.625;5.137;8.760
1497030015;12.141;4.674;6.642;5.150;8.627
1497030020;12.238;4.674;6.641;5.148;8.626
1497030025;12.437;4.726;6.630;5.152;8.627
1497030030;12.133;4.673;6.638;5.154;8.619
1497030035;12.130;4.672;6.631;5.148;8.618
1497030040;12.437;4.725;6.616;5.149;8.620
1497030045;12.141;4.663;6.638;5.151;8.768
1497030050;12.140;4.675;6.631;5.148;8.625
1497030055;12.438;4.726;6.629;5.149;8.602
1497030060;12.044;4.670;6.629;5.138;8.749
1497030065;12.102;4.671;6.642;5.144;8.631
1497030070;12.153;4.673;6.624;5.142;8.624
1497030075;12.437;4.725;6.625;5.136;8.617
1497030080;12.140;4.674;6.637;5.151;8.759
1497030085;12.140;4.675;6.644;5.149;8.631
1497030090;12.405;4.720;6.618;5.145;8.626
1497030095;12.095;4.655;6.635;5.137;8.763
1497030100;12.125;4.674;6.641;5.146;8.629
1497030106;12.437;4.716;6.635;5.147;8.622
1497030111;12.071;4.726;6.625;5.139;8.774
1497030116;12.140;4.674;6.633;5.149;8.589
1497030121;12.069;4.667;6.622;5.150;8.594
1497030126;12.400;4.720;6.628;5.140;8.620
1497030131;12.132;4.671;6.630;5.148;8.630
1497030136;12.138;4.673;6.638;5.145;8.624
1497030141;12.437;4.726;6.621;5.149;8.627
1497030146;12.139;4.663;6.635;5.140;8.755
1497030151;12.092;4.667;6.628;5.149;8.617
1497030156;12.274;4.667;6.641;5.149;8.604
1497030161;12.132;4.696;6.629;5.138;8.767
1497030166;12.140;4.674;6.624;5.151;8.593
1497030171;12.137;4.673;6.644;5.147;8.626
1497030176;12.437;4.726;6.616;5.142;8.624
1497030181;12.135;4.658;6.652;5.153;8.709
1497030186;12.090;4.667;6.628;5.151;8.601
1497030191;12.430;4.725;6.641;5.149;8.618
1497030196;12.080;4.662;6.617;5.140;8.756
1497030201;12.139;4.674;6.621;5.151;8.590
1497030206;12.137;4.674;6.624;5.149;8.627
1497030211;12.437;4.724;6.632;5.157;8.590
1497030217;12.122;4.652;6.647;5.146;8.750
1497030222;12.132;4.673;6.627;5.151;8.621
1497030227;12.437;4.725;6.609;5.148;8.626
1497030232;12.074;4.661;6.622;5.139;8.765
1497030237;12.139;4.674;6.630;5.150;8.594
1497030242;12.437;4.673;6.641;5.150;8.618
1497030247;12.307;4.717;6.636;5.140;8.742
1497030252;12.132;4.671;6.647;5.149;8.613
1497030257;12.135;4.674;6.625;5.148;8.622
1497030262;12.437;4.726;6.623;5.142;8.624
1497030267;12.139;4.666;6.647;5.139;8.768
1497030272;12.139;4.674;6.630;5.146;8.624
1497030277;12.400;4.665;6.658;5.148;8.612
1497030282;12.108;4.668;6.623;5.139;8.715
1497030287;12.112;4.668;6.640;5.152;8.574
1497030292;12.108;4.672;6.633;5.148;8.621
1497030297;12.437;4.725;6.621;5.136;8.619
1497030302;12.139;4.671;6.631;5.148;8.625
1497030307;12.154;4.672;6.638;5.148;8.617
1497030312;12.437;4.724;6.619;5.139;8.640
1497030317;12.102;4.666;6.637;5.153;8.745
1497030322;12.101;4.664;6.637;5.145;8.622
1497030328;12.436;4.699;6.635;5.147;8.625
1497030333;12.071;4.672;6.626;5.140;8.753
1497030338;12.138;4.673;6.638;5.150;8.625
1497030343;12.148;4.673;6.642;5.150;8.621
1497030348;12.399;4.717;6.630;5.140;8.625
1497030353;12.088;4.662;6.637;5.145;8.739
1497030358;12.131;4.671;6.634;5.148;8.615
1497030363;12.436;4.678;6.629;5.150;8.618
1497030368;12.071;4.673;6.614;5.139;8.764
1497030373;12.139;4.673;6.630;5.149;8.586
1497030378;12.395;4.677;6.627;5.148;8.607
1497030383;12.031;4.714;6.621;5.141;8.737
1497030388;12.132;4.671;6.633;5.150;8.587
1497030393;12.137;4.669;6.624;5.149;8.620
1497030398;12.435;4.724;6.630;5.146;8.625
1497030403;12.086;4.660;6.643;5.145;8.751
1497030408;12.099;4.666;6.635;5.149;8.597
1497030413;12.429;4.724;6.652;5.156;8.584
1497030418;12.065;4.722;6.624;5.139;8.752
1497030423;12.139;4.671;6.641;5.148;8.588
