1496977206;12.340;4.721;6.560;5.181;8.719
1496977212;11.988;4.663;6.570;5.192;8.719
1496977217;12.040;4.669;6.576;5.189;8.580
1496977222;12.340;4.722;6.561;5.189;8.580
1496977227;11.973;4.705;6.562;5.179;8.715
1496977232;12.039;4.670;6.560;5.190;8.536
1496977237;12.031;4.670;6.562;5.190;8.569
1496977242;12.291;4.715;6.561;5.196;8.557
1496977247;12.015;4.659;6.570;5.183;8.723
1496977252;12.016;4.671;6.575;5.193;8.560
1496977257;12.178;4.670;6.558;5.192;8.589
1496977262;12.352;4.721;6.560;5.180;8.588
1496977267;12.047;4.670;6.578;5.194;8.723
1496977272;11.957;4.664;6.573;5.195;8.561
1496977277;12.339;4.720;6.565;5.192;8.567
1496977282;11.971;4.720;6.561;5.180;8.719
1496977287;12.019;4.670;6.568;5.192;8.558
1496977292;12.013;4.670;6.568;5.191;8.579
1496977297;12.355;4.723;6.562;5.192;8.573
1496977302;12.016;4.650;6.571;5.186;8.694
1496977307;12.013;4.669;6.568;5.189;8.555
1496977312;12.157;4.670;6.567;5.189;8.587
1496977317;12.352;4.722;6.561;5.179;8.625
1496977322;12.053;4.671;6.564;5.195;8.721
1496977328;12.051;4.672;6.575;5.192;8.590
1496977333;12.341;4.716;6.574;5.205;8.558
1496977338;11.941;4.719;6.557;5.179;8.719
1496977343;11.913;4.660;6.566;5.193;8.535
1496977348;12.039;4.670;6.569;5.191;8.587
1496977353;12.380;4.721;6.560;5.189;8.584
1496977358;12.077;4.660;6.576;5.180;8.715
1496977363;12.037;4.671;6.570;5.190;8.580
1496977368;12.184;4.670;6.576;5.188;8.562
1496977373;12.349;4.707;6.568;5.181;8.568
1496977378;12.044;4.671;6.580;5.194;8.714
1496977383;12.059;4.671;6.565;5.190;8.591
1496977388;12.346;4.711;6.571;5.189;8.569
1496977393;11.973;4.721;6.562;5.177;8.726
1496977398;12.044;4.670;6.568;5.189;8.546
1496977403;12.051;4.671;6.577;5.200;8.555
1496977408;12.353;4.721;6.559;5.190;8.579
1496977413;12.069;4.659;6.561;5.180;8.720
1496977418;12.082;4.671;6.558;5.191;8.570
1496977423;12.127;4.670;6.562;5.190;8.588
1496977428;12.366;4.722;6.549;5.178;8.613
1496977433;12.044;4.670;6.571;5.191;8.681
1496977438;12.004;4.668;6.574;5.188;8.562
1496977444;12.391;4.692;6.579;5.189;8.568
1496977449;11.995;4.721;6.568;5.180;8.709
1496977454;12.045;4.670;6.571;5.190;8.533
1496977459;12.035;4.671;6.569;5.191;8.563
1496977464;12.330;4.723;6.577;5.191;8.573
1496977469;11.905;4.679;6.573;5.179;8.716
1496977474;12.035;4.669;6.574;5.187;8.539
1496977479;12.019;4.670;6.567;5.190;8.594
1496977484;12.306;4.723;6.562;5.185;8.587
1496977489;12.031;4.661;6.577;5.179;8.717
1496977494;12.056;4.670;6.556;5.188;8.578
1496977499;12.265;4.665;6.568;5.194;8.565
1496977504;12.256;4.721;6.557;5.181;8.721
1496977509;12.046;4.671;6.559;5.193;8.723
1496977514;12.043;4.671;6.576;5.188;8.594
1496977519;12.339;4.722;6.560;5.188;8.586
1496977524;11.973;4.679;6.562;5.180;8.716
1496977529;11.951;4.664;6.583;5.194;8.510
1496977534;12.005;4.669;6.565;5.190;8.562
1496977539;12.346;4.722;6.562;5.183;8.564
1496977544;12.057;4.660;6.561;5.178;8.712
1496977549;12.053;4.670;6.575;5.188;8.589
1496977554;12.348;4.670;6.573;5.189;8.577
1496977560;12.146;4.709;6.558;5.183;8.700
1496977565;12.026;4.670;6.570;5.191;8.640
1496977570;12.031;4.671;6.564;5.190;8.572
1496977575;12.338;4.724;6.565;5.192;8.571
1496977580;11.951;4.670;6.562;5.180;8.715
1496977585;12.022;4.672;6.579;5.190;8.564
1496977590;12.033;4.670;6.580;5.196;8.560
1496977595;12.309;4.721;6.560;5.186;8.580
1496977600;12.032;4.660;6.561;5.179;8.709
1496977605;12.050;4.671;6.567;5.190;8.577
1496977610;12.335;4.671;6.574;5.191;8.584
1496977615;12.281;4.722;6.562;5.180;8.608
1496977620;12.030;4.672;6.563;5.194;8.672
1496977625;11.975;4.671;6.575;5.191;8.557
1496977630;12.318;4.723;6.577;5.189;8.561
1496977635;11.940;4.722;6.562;5.177;8.713
1496977640;12.013;4.671;6.573;5.188;8.521
1496977645;12.027;4.671;6.567;5.187;8.595
1496977650;12.326;4.723;6.560;5.189;8.582
1496977655;11.969;4.655;6.574;5.181;8.714
1496977660;12.027;4.671;6.571;5.189;8.586
1496977665;12.191;4.670;6.578;5.188;8.586
1496977670;12.341;4.722;6.561;5.179;8.652
1496977676;12.033;4.671;6.566;5.192;8.715
1496977681;12.043;4.672;6.565;5.189;8.587
1496977686;12.272;4.699;6.575;5.190;8.562
1496977691;11.932;4.721;6.558;5.178;8.714
1496977696;12.022;4.673;6.579;5.193;8.539
1496977701;12.021;4.672;6.565;5.189;8.582
1496977706;12.332;4.723;6.561;5.187;8.566
1496977711;12.021;4.661;6.556;5.179;8.722
1496977716;11.949;4.666;6.567;5.190;8.546
1496977721;12.070;4.671;6.564;5.192;8.582
1496977726;12.337;4.723;6.560;5.180;8.648
1496977731;12.019;4.671;6.564;5.189;8.717
1496977736;12.005;4.672;6.572;5.187;8.579
1496977741;12.316;4.710;6.578;5.189;8.583
1496977746;11.914;4.715;6.576;5.181;8.701
1496977751;12.014;4.671;6.573;5.191;8.532
1496977756;12.021;4.670;6.556;5.186;8.573
1496977761;12.318;4.723;6.560;5.187;8.565
1496977766;12.012;4.661;6.560;5.177;8.706
1496977771;12.031;4.672;6.572;5.189;8.562
1496977776;12.024;4.670;6.609;5.193;8.544
1496977781;12.326;4.722;6.561;5.178;8.579
1496977786;12.022;4.671;6.577;5.180;8.724
1496977792;12.028;4.671;6.563;5.186;8.585
1496977797;12.335;4.687;6.570;5.186;8.573
1496977802;11.969;4.722;6.560;5.177;8.715
1496977807;12.038;4.671;6.560;5.193;8.498
1496977812;11.992;4.670;6.564;5.190;8.567
1496977817;12.336;4.723;6.559;5.189;8.561
1496977822;11.993;4.660;6.561;5.177;8.707
1496977827;12.038;4.670;6.567;5.187;8.550
1496977832;12.017;4.670;6.566;5.186;8.583
1496977837;12.333;4.722;6.565;5.173;8.566
1496977842;11.982;4.661;6.571;5.177;8.712
1496977847;12.039;4.672;6.559;5.188;8.585
1496977852;12.315;4.669;6.562;5.187;8.583
1496977857;12.046;4.722;6.558;5.177;8.721
1496977862;12.021;4.671;6.578;5.189;8.693
1496977867;12.027;4.671;6.560;5.190;8.576
1496977872;12.257;4.718;6.558;5.193;8.568
1496977877;11.974;4.670;6.560;5.181;8.720
1496977882;12.029;4.671;6.564;5.191;8.555
1496977887;12.010;4.671;6.560;5.189;8.571
1496977892;12.326;4.722;6.558;5.180;8.585
1496977897;12.043;4.662;6.570;5.178;8.710
1496977902;11.961;4.666;6.564;5.194;8.554
1496977908;12.303;4.671;6.570;5.192;8.575
1496977913;12.232;4.724;6.559;5.179;8.722
1496977918;12.045;4.672;6.563;5.192;8.670
1496977923;12.010;4.671;6.561;5.189;8.564
1496977928;12.317;4.723;6.567;5.187;8.574
1496977933;11.854;4.681;6.566;5.176;8.696
1496977938;11.996;4.669;6.558;5.187;8.558
1496977943;11.913;4.656;6.593;5.191;8.571
1496977948;12.285;4.722;6.559;5.189;8.586
1496977953;12.007;4.660;6.586;5.179;8.725
1496977958;12.004;4.669;6.568;5.186;8.571
1496977963;12.305;4.670;6.575;5.189;8.589
1496977968;12.322;4.722;6.561;5.180;8.670
1496977973;12.013;4.670;6.578;5.195;8.647
1496977978;11.970;4.668;6.565;5.188;8.578
1496977983;12.316;4.721;6.572;5.186;8.578
1496977988;11.948;4.719;6.561;5.177;8.714
1496977993;12.006;4.670;6.571;5.189;8.542
1496977998;12.009;4.671;6.558;5.191;8.569
1496978003;12.305;4.722;6.560;5.191;8.569
1496978008;11.973;4.654;6.572;5.179;8.710
1496978013;12.058;4.670;6.565;5.190;8.588
1496978018;12.156;4.670;6.570;5.191;8.560
1496978024;12.344;4.723;6.561;5.181;8.615
1496978029;12.048;4.669;6.572;5.194;8.711
1496978034;12.033;4.671;6.578;5.189;8.586
1496978039;12.273;4.715;6.570;5.192;8.591
1496978044;11.941;4.722;6.562;5.181;8.719
1496978049;12.036;4.670;6.562;5.192;8.546
1496978054;12.022;4.671;6.578;5.189;8.592
1496978059;12.308;4.722;6.566;5.192;8.558
1496978064;12.005;4.659;6.558;5.179;8.717
1496978069;11.985;4.663;6.583;5.194;8.544
1496978074;11.999;4.670;6.575;5.192;8.574
1496978079;12.328;4.720;6.560;5.179;8.585
1496978084;12.037;4.669;6.560;5.185;8.715
1496978089;12.050;4.670;6.565;5.189;8.573
1496978094;12.318;4.670;6.558;5.192;8.569
1496978099;11.955;4.714;6.561;5.179;8.702
1496978104;12.026;4.668;6.571;5.190;8.651
1496978109;12.048;4.671;6.582;5.190;8.563
1496978114;12.348;4.722;6.569;5.187;8.582
1496978119;11.984;4.675;6.564;5.178;8.721
1496978124;12.063;4.672;6.562;5.190;8.549
1496978129;12.023;4.659;6.563;5.195;8.560
1496978135;12.317;4.721;6.559;5.185;8.583
1496978140;12.014;4.660;6.574;5.178;8.714
1496978145;12.015;4.671;6.585;5.187;8.567
1496978150;12.325;4.671;6.581;5.188;8.583
1496978155;12.325;4.722;6.566;5.179;8.713
1496978160;12.018;4.672;6.577;5.205;8.678
1496978165;12.009;4.671;6.579;5.191;8.574
1496978170;12.350;4.722;6.577;5.188;8.574
1496978175;11.988;4.721;6.559;5.176;8.723
1496978180;12.045;4.671;6.567;5.189;8.557
1496978185;12.049;4.671;6.575;5.190;8.568
1496978190;12.352;4.722;6.562;5.191;8.566
1496978195;11.957;4.658;6.560;5.180;8.714
1496978200;12.035;4.669;6.570;5.187;8.567
1496978205;12.083;4.671;6.576;5.191;8.569
1496978210;12.343;4.723;6.560;5.180;8.573
1496978215;12.036;4.671;6.582;5.188;8.715
1496978220;12.025;4.671;6.564;5.187;8.571
1496978225;12.263;4.682;6.566;5.188;8.582
1496978230;11.936;4.724;6.560;5.180;8.716
1496978235;12.011;4.672;6.571;5.191;8.537
1496978240;12.010;4.672;6.576;5.188;8.578
1496978245;12.315;4.724;6.557;5.189;8.565
1496978251;11.988;4.662;6.561;5.181;8.711
1496978256;11.966;4.666;6.561;5.195;8.543
1496978261;12.017;4.671;6.567;5.190;8.567
1496978266;12.328;4.723;6.562;5.178;8.570
1496978271;12.023;4.671;6.558;5.178;8.713
1496978276;12.030;4.673;6.562;5.192;8.583
1496978281;12.329;4.673;6.558;5.190;8.573
1496978286;11.899;4.716;6.554;5.181;8.702
1496978291;12.000;4.671;6.569;5.191;8.687
1496978296;12.002;4.673;6.572;5.191;8.581
1496978301;12.336;4.724;6.560;5.190;8.583
1496978306;11.965;4.660;6.560;5.178;8.724
1496978311;12.005;4.672;6.570;5.190;8.564
1496978316;11.981;4.661;6.556;5.195;8.561
1496978321;12.323;4.722;6.559;5.181;8.571
1496978326;12.023;4.664;6.559;5.178;8.720
1496978331;12.039;4.671;6.577;5.187;8.582
1496978336;12.350;4.672;6.575;5.188;8.578
1496978341;12.159;4.724;6.559;5.179;8.716
1496978346;12.049;4.672;6.579;5.199;8.690
1496978351;12.018;4.671;6.568;5.189;8.574
1496978356;12.335;4.723;6.572;5.188;8.575
1496978361;11.970;4.697;6.561;5.180;8.708
1496978367;12.063;4.673;6.570;5.192;8.528
1496978372;12.018;4.671;6.577;5.191;8.564
1496978377;12.346;4.723;6.561;5.195;8.543
1496978382;11.996;4.658;6.569;5.178;8.714
1496978387;12.042;4.671;6.578;5.188;8.587
1496978392;12.314;4.671;6.560;5.190;8.571
1496978397;12.354;4.721;6.562;5.180;8.618
1496978402;12.040;4.669;6.567;5.191;8.564
1496978407;12.025;4.670;6.563;5.188;8.575
1496978412;12.283;4.714;6.555;5.189;8.559
1496978417;12.058;4.660;6.566;5.181;8.708
1496978422;12.058;4.670;6.560;5.190;8.578
1496978427;12.192;4.670;6.557;5.187;8.565
1496978432;12.336;4.721;6.559;5.177;8.573
1496978437;12.008;4.671;6.563;5.190;8.715
1496978442;11.957;4.664;6.565;5.192;8.557
1496978447;12.304;4.712;6.571;5.189;8.574
1496978452;11.955;4.721;6.559;5.179;8.708
1496978457;12.043;4.671;6.572;5.194;8.540
1496978462;12.006;4.672;6.565;5.193;8.580
1496978467;12.329;4.722;6.559;5.191;8.580
1496978472;11.936;4.651;6.566;5.179;8.681
1496978477;12.009;4.670;6.564;5.191;8.572
1496978483;12.001;4.672;6.567;5.192;8.575
1496978488;12.307;4.723;6.562;5.180;8.576
1496978493;12.011;4.671;6.575;5.186;8.721
1496978498;12.008;4.670;6.577;5.188;8.585
1496978503;12.259;4.685;6.579;5.190;8.554
1496978508;11.944;4.722;6.565;5.179;8.714
1496978513;12.030;4.673;6.577;5.193;8.533
1496978518;12.011;4.672;6.563;5.191;8.573
1496978523;12.318;4.724;6.565;5.191;8.559
1496978528;11.949;4.662;6.561;5.181;8.705
1496978533;12.003;4.672;6.565;5.206;8.523
1496978538;11.988;4.670;6.572;5.189;8.576
1496978543;12.326;4.711;6.587;5.194;8.533
1496978548;11.967;4.663;6.565;5.181;8.707
1496978553;12.040;4.672;6.573;5.191;8.579
1496978558;12.339;4.672;6.557;5.189;8.570
1496978563;12.107;4.722;6.559;5.178;8.702
1496978568;12.006;4.672;6.576;5.192;8.702
1496978573;12.002;4.673;6.579;5.191;8.567
1496978578;12.261;4.718;6.556;5.190;8.553
1496978583;11.963;4.661;6.570;5.180;8.714
1496978588;12.026;4.672;6.572;5.188;8.558
1496978593;12.329;4.672;6.559;5.188;8.556
1496978599;12.274;4.723;6.559;5.180;8.713
1496978604;12.025;4.673;6.565;5.193;8.713
1496978609;11.968;4.666;6.559;5.192;8.556
1496978614;12.317;4.723;6.571;5.192;8.581
1496978619;11.959;4.701;6.561;5.180;8.711
1496978624;12.022;4.672;6.561;5.189;8.529
1496978629;12.010;4.672;6.570;5.189;8.564
1496978634;12.333;4.723;6.561;5.188;8.580
1496978639;11.967;4.654;6.571;5.182;8.694
1496978644;11.999;4.670;6.559;5.190;8.552
1496978649;12.276;4.670;6.572;5.188;8.558
1496978654;12.338;4.723;6.561;5.177;8.690
1496978659;12.023;4.672;6.556;5.193;8.707
1496978664;12.030;4.672;6.559;5.190;8.561
1496978669;12.298;4.715;6.557;5.192;8.558
1496978674;11.965;4.706;6.564;5.178;8.709
1496978679;12.048;4.672;6.573;5.190;8.528
1496978684;12.045;4.673;6.562;5.190;8.587
1496978689;12.362;4.724;6.560;5.191;8.563
1496978694;12.038;4.662;6.567;5.179;8.713
1496978699;12.038;4.673;6.566;5.214;8.556
1496978704;12.132;4.671;6.571;5.191;8.578
1496978709;12.355;4.724;6.561;5.178;8.575
1496978714;12.042;4.672;6.564;5.188;8.723
1496978720;12.064;4.673;6.578;5.188;8.589
1496978725;12.354;4.674;6.577;5.186;8.587
1496978730;11.978;4.723;6.559;5.178;8.687
1496978735;11.968;4.671;6.567;5.189;8.714
1496978740;12.031;4.673;6.557;5.189;8.591
1496978745;12.356;4.724;6.559;5.189;8.588
1496978750;11.979;4.664;6.562;5.177;8.706
1496978755;12.050;4.672;6.567;5.188;8.544
1496978760;12.031;4.673;6.577;5.188;8.580
1496978765;12.260;4.718;6.567;5.183;8.563
1496978770;11.993;4.663;6.560;5.181;8.715
1496978775;12.011;4.672;6.575;5.189;8.572
1496978780;12.313;4.671;6.561;5.188;8.560
1496978785;12.243;4.723;6.561;5.177;8.705
1496978790;12.026;4.671;6.570;5.190;8.669
1496978795;11.955;4.666;6.566;5.191;8.575
1496978800;12.303;4.722;6.577;5.188;8.564
1496978805;11.953;4.688;6.558;5.176;8.700
1496978810;12.028;4.672;6.559;5.187;8.555
1496978815;12.039;4.673;6.565;5.191;8.578
1496978820;12.329;4.724;6.570;5.192;8.568
1496978825;11.947;4.654;6.567;5.179;8.701
1496978830;11.998;4.671;6.560;5.187;8.579
1496978836;12.210;4.673;6.561;5.188;8.554
1496978841;12.325;4.724;6.573;5.179;8.602
1496978846;12.022;4.673;6.565;5.190;8.711
1496978851;12.044;4.671;6.556;5.187;8.588
1496978856;12.311;4.683;6.567;5.191;8.561
1496978861;11.956;4.722;6.567;5.178;8.712
1496978866;12.045;4.672;6.576;5.192;8.532
1496978871;12.027;4.672;6.557;5.188;8.576
1496978876;12.346;4.722;6.570;5.188;8.575
1496978881;12.007;4.661;6.554;5.179;8.716
1496978886;12.022;4.670;6.592;5.195;8.536
1496978891;12.002;4.671;6.564;5.189;8.573
1496978896;12.324;4.723;6.558;5.177;8.577
1496978901;12.015;4.671;6.580;5.180;8.715
1496978906;12.021;4.672;6.559;5.189;8.581
1496978911;12.325;4.680;6.556;5.189;8.558
1496978916;11.964;4.723;6.561;5.180;8.675
1496978921;11.991;4.671;6.568;5.190;8.543
1496978926;11.957;4.667;6.570;5.188;8.549
1496978931;12.328;4.722;6.572;5.188;8.561
1496978936;11.995;4.662;6.557;5.177;8.720
1496978941;12.037;4.672;6.559;5.188;8.541
1496978946;12.020;4.672;6.559;5.188;8.574
1496978952;12.260;4.717;6.558;5.183;8.559
1496978957;12.017;4.662;6.558;5.180;8.713
1496978962;12.032;4.670;6.554;5.189;8.569
1496978967;12.326;4.671;6.576;5.189;8.591
1496978972;12.232;4.723;6.560;5.181;8.718
1496978977;12.011;4.671;6.565;5.189;8.661
1496978982;11.933;4.665;6.572;5.193;8.551
1496978987;12.312;4.721;6.568;5.189;8.575
1496978992;11.970;4.677;6.561;5.178;8.703
1496978997;12.027;4.671;6.561;5.190;8.534
1496979002;12.015;4.672;6.556;5.189;8.563
1496979007;12.332;4.725;6.559;5.193;8.569
1496979012;11.976;4.654;6.591;5.181;8.691
1496979017;12.011;4.672;6.574;5.190;8.564
1496979022;12.307;4.672;6.557;5.189;8.567
1496979027;12.347;4.724;6.559;5.179;8.641
1496979032;12.026;4.672;6.562;5.192;8.717
1496979037;12.035;4.674;6.565;5.192;8.564
1496979042;12.330;4.717;6.585;5.194;8.559
1496979047;11.948;4.724;6.561;5.182;8.711
1496979052;12.026;4.672;6.560;5.189;8.554
1496979057;12.019;4.674;6.572;5.192;8.562
1496979062;12.323;4.725;6.559;5.188;8.579
1496979068;12.018;4.663;6.560;5.181;8.697
1496979073;12.013;4.674;6.571;5.193;8.522
1496979078;11.960;4.669;6.565;5.189;8.559
1496979083;12.327;4.725;6.561;5.179;8.576
1496979088;12.045;4.673;6.575;5.184;8.712
1496979093;12.060;4.674;6.578;5.192;8.573
1496979098;12.353;4.673;6.557;5.189;8.575
1496979103;12.255;4.725;6.558;5.180;8.708
1496979108;11.965;4.669;6.558;5.192;8.706
1496979113;12.043;4.673;6.573;5.188;8.579
1496979118;12.327;4.726;6.566;5.190;8.579
1496979123;11.962;4.669;6.559;5.177;8.711
1496979128;12.030;4.674;6.560;5.190;8.536
1496979133;12.022;4.675;6.576;5.188;8.563
1496979138;12.266;4.719;6.567;5.186;8.545
1496979143;12.015;4.662;6.600;5.185;8.655
1496979148;11.967;4.669;6.555;5.191;8.581
1496979153;12.325;4.673;6.578;5.189;8.586
1496979158;12.307;4.726;6.561;5.179;8.713
1496979163;12.022;4.674;6.565;5.192;8.718
1496979168;12.019;4.673;6.583;5.187;8.569
1496979173;12.317;4.725;6.568;5.191;8.567
1496979178;11.897;4.713;6.555;5.181;8.713
1496979184;12.001;4.671;6.556;5.187;8.556
1496979189;12.010;4.675;6.587;5.190;8.566
1496979194;12.334;4.726;6.560;5.190;8.579
1496979199;12.028;4.662;6.560;5.176;8.719
1496979204;12.043;4.674;6.557;5.189;8.579
1496979209;12.115;4.667;6.571;5.191;8.561
1496979214;12.319;4.723;6.561;5.176;8.579
1496979219;12.033;4.674;6.581;5.192;8.715
1496979224;12.010;4.676;6.578;5.189;8.582
1496979229;12.313;4.710;6.569;5.188;8.573
1496979234;11.944;4.724;6.561;5.175;8.706
1496979239;11.991;4.658;6.557;5.195;8.508
1496979244;11.992;4.673;6.564;5.189;8.557
1496979249;12.317;4.725;6.551;5.187;8.574
1496979254;11.964;4.662;6.560;5.176;8.715
1496979259;12.005;4.674;6.555;5.190;8.543
1496979264;12.002;4.674;6.558;5.190;8.581
1496979269;12.322;4.725;6.555;5.185;8.557
1496979274;12.007;4.671;6.579;5.175;8.713
1496979279;12.024;4.675;6.569;5.190;8.586
1496979284;12.307;4.679;6.569;5.188;8.566
1496979289;11.935;4.725;6.562;5.176;8.720
1496979294;12.014;4.675;6.562;5.191;8.620
1496979300;12.009;4.675;6.575;5.191;8.537
1496979305;12.281;4.724;6.572;5.183;8.562
1496979310;11.975;4.664;6.562;5.175;8.710
1496979315;12.063;4.674;6.560;5.189;8.544
1496979320;12.021;4.675;6.567;5.186;8.581
1496979325;12.344;4.726;6.563;5.172;8.581
1496979330;12.049;4.669;6.576;5.175;8.705
1496979335;11.965;4.669;6.568;5.188;8.589
1496979340;12.319;4.674;6.579;5.186;8.578
1496979345;12.236;4.724;6.561;5.173;8.722
1496979350;12.030;4.674;6.582;5.190;8.717
1496979355;12.026;4.674;6.579;5.190;8.570
1496979360;12.352;4.726;6.558;5.190;8.565
1496979365;11.891;4.704;6.579;5.180;8.712
1496979370;12.048;4.672;6.571;5.188;8.532
1496979375;12.038;4.674;6.574;5.189;8.572
1496979380;12.332;4.726;6.560;5.191;8.575
1496979385;12.035;4.663;6.572;5.180;8.721
1496979390;12.052;4.674;6.559;5.189;8.587
1496979395;12.094;4.667;6.566;5.191;8.559
1496979400;12.342;4.724;6.564;5.178;8.561
1496979405;12.027;4.674;6.560;5.192;8.715
1496979410;12.021;4.674;6.558;5.190;8.586
1496979415;12.349;4.720;6.574;5.191;8.585
1496979421;11.972;4.725;6.561;5.180;8.713
1496979426;11.978;4.663;6.566;5.194;8.526
1496979431;12.005;4.672;6.563;5.188;8.571
1496979436;12.327;4.725;6.550;5.189;8.583
1496979441;11.931;4.658;6.556;5.181;8.710
1496979446;12.018;4.675;6.572;5.190;8.565
1496979451;12.037;4.674;6.575;5.190;8.585
1496979456;12.330;4.724;6.593;5.184;8.561
1496979461;11.990;4.672;6.570;5.175;8.713
1496979466;12.054;4.675;6.572;5.185;8.588
1496979471;12.356;4.675;6.570;5.183;8.568
1496979476;12.009;4.726;6.557;5.173;8.718
1496979481;12.033;4.675;6.578;5.187;8.538
1496979486;12.033;4.676;6.572;5.190;8.528
1496979491;12.295;4.726;6.555;5.189;8.559
1496979496;12.000;4.665;6.558;5.180;8.711
1496979501;12.043;4.676;6.555;5.189;8.543
1496979506;12.044;4.676;6.562;5.188;8.560
1496979511;12.345;4.726;6.560;5.174;8.581
1496979516;12.058;4.669;6.564;5.176;8.715
1496979521;11.973;4.669;6.568;5.189;8.572
1496979526;12.311;4.676;6.567;5.189;8.568
1496979531;12.133;4.728;6.561;5.179;8.726
1496979537;12.000;4.676;6.575;5.191;8.695
1496979542;12.003;4.676;6.568;5.191;8.570
1496979547;12.323;4.727;6.563;5.189;8.574
1496979552;11.892;4.668;6.556;5.181;8.698
1496979557;12.026;4.674;6.571;5.187;8.550
1496979562;12.026;4.675;6.570;5.186;8.585
1496979567;12.319;4.726;6.561;5.182;8.570
1496979572;12.017;4.664;6.568;5.176;8.714
1496979577;12.018;4.675;6.574;5.185;8.574
1496979582;12.247;4.670;6.572;5.190;8.564
1496979587;12.330;4.726;6.558;5.179;8.715
1496979592;12.057;4.677;6.578;5.190;8.707
1496979597;12.036;4.676;6.577;5.186;8.584
1496979602;12.328;4.727;6.568;5.186;8.572
1496979607;11.948;4.726;6.561;5.176;8.714
1496979612;11.933;4.668;6.562;5.190;8.536
1496979617;12.005;4.675;6.560;5.188;8.578
1496979622;12.340;4.728;6.560;5.189;8.570
1496979627;12.045;4.665;6.565;5.178;8.714
1496979632;12.026;4.676;6.561;5.188;8.566
1496979637;12.134;4.676;6.578;5.187;8.581
1496979642;12.346;4.721;6.590;5.181;8.557
1496979648;12.021;4.675;6.564;5.186;8.706
1496979653;12.029;4.676;6.556;5.185;8.585
1496979658;12.340;4.714;6.559;5.184;8.593
1496979663;11.973;4.727;6.559;5.174;8.712
1496979668;12.033;4.675;6.570;5.187;8.538
1496979673;12.009;4.676;6.577;5.192;8.555
1496979678;12.316;4.726;6.561;5.186;8.567
1496979683;11.986;4.665;6.561;5.175;8.712
1496979688;12.026;4.676;6.576;5.187;8.564
1496979693;12.043;4.675;6.556;5.186;8.566
1496979698;12.359;4.726;6.560;5.175;8.589
1496979703;12.036;4.673;6.580;5.175;8.711
1496979708;11.973;4.671;6.568;5.188;8.568
1496979713;12.327;4.679;6.555;5.188;8.588
1496979718;11.963;4.728;6.556;5.180;8.717
1496979723;12.018;4.677;6.573;5.192;8.552
1496979728;12.024;4.677;6.569;5.191;8.563
1496979733;12.308;4.728;6.562;5.191;8.587
1496979738;11.903;4.658;6.559;5.182;8.714
1496979743;12.005;4.675;6.560;5.191;8.497
1496979748;11.948;4.670;6.564;5.190;8.552
1496979753;12.332;4.724;6.556;5.177;8.581
1496979758;12.050;4.671;6.581;5.177;8.714
1496979764;12.038;4.675;6.554;5.189;8.559
1496979769;12.327;4.675;6.555;5.191;8.567
1496979774;12.064;4.727;6.559;5.181;8.716
1496979779;11.948;4.669;6.568;5.195;8.643
1496979784;12.001;4.674;6.560;5.192;8.586
1496979789;12.304;4.727;6.570;5.189;8.582
1496979794;11.957;4.672;6.558;5.180;8.704
1496979799;12.025;4.676;6.576;5.188;8.557
1496979804;12.022;4.674;6.553;5.188;8.591
1496979809;12.324;4.714;6.553;5.187;8.560
1496979814;12.012;4.663;6.574;5.179;8.710
1496979819;12.023;4.675;6.576;5.190;8.569
1496979824;12.237;4.675;6.562;5.189;8.571
1496979829;12.318;4.726;6.560;5.179;8.720
1496979834;12.031;4.677;6.577;5.194;8.714
1496979839;12.033;4.676;6.569;5.205;8.555
1496979844;12.313;4.727;6.566;5.192;8.574
1496979849;11.970;4.726;6.560;5.180;8.706
1496979854;12.028;4.675;6.556;5.191;8.547
1496979859;12.029;4.675;6.560;5.189;8.561
1496979864;12.349;4.726;6.576;5.189;8.574
1496979869;12.048;4.664;6.555;5.179;8.691
1496979874;11.969;4.674;6.576;5.192;8.574
1496979880;12.237;4.675;6.566;5.190;8.569
1496979885;12.336;4.726;6.565;5.177;8.582
1496979890;12.030;4.675;6.564;5.194;8.723
1496979895;12.008;4.675;6.562;5.191;8.586
1496979900;12.324;4.728;6.566;5.191;8.569
1496979905;11.891;4.720;6.546;5.178;8.706
1496979910;12.013;4.675;6.576;5.188;8.545
1496979915;12.044;4.674;6.566;5.186;8.581
1496979920;12.318;4.726;6.559;5.189;8.576
1496979925;12.014;4.665;6.577;5.180;8.706
1496979930;12.044;4.676;6.561;5.191;8.590
1496979935;12.082;4.669;6.574;5.193;8.568
1496979940;12.336;4.725;6.559;5.177;8.648
1496979945;12.032;4.675;6.578;5.193;8.720
1496979950;12.026;4.675;6.604;5.192;8.545
1496979955;12.333;4.719;6.564;5.192;8.583
1496979960;11.970;4.726;6.557;5.180;8.718
1496979965;11.948;4.669;6.569;5.193;8.531
1496979970;12.002;4.674;6.576;5.190;8.563
1496979975;12.331;4.727;6.557;5.191;8.582
1496979980;11.997;4.664;6.559;5.180;8.723
1496979985;12.033;4.674;6.572;5.188;8.546
1496979990;12.032;4.675;6.557;5.190;8.585
1496979996;12.324;4.720;6.576;5.181;8.557
1496980001;12.023;4.671;6.567;5.180;8.703
1496980006;12.027;4.675;6.573;5.192;8.583
1496980011;12.350;4.676;6.564;5.192;8.561
1496980016;12.206;4.727;6.559;5.180;8.710
1496980021;12.036;4.676;6.566;5.193;8.716
1496980026;12.018;4.675;6.556;5.192;8.544
