1496970002;12.016;4.674;6.565;5.186;8.590
1496970007;12.015;4.675;6.576;5.186;8.626
1496970012;12.335;4.728;6.565;5.187;8.627
1496970018;12.018;4.664;6.570;5.177;8.786
1496970023;12.017;4.675;6.576;5.185;8.633
1496970028;11.962;4.667;6.581;5.186;8.614
1496970033;12.314;4.723;6.574;5.175;8.638
1496970038;12.022;4.673;6.572;5.181;8.783
1496970043;12.025;4.673;6.581;5.183;8.621
1496970048;12.319;4.705;6.571;5.184;8.622
1496970053;11.962;4.724;6.568;5.174;8.781
1496970058;11.973;4.667;6.581;5.188;8.558
1496970063;12.018;4.673;6.575;5.184;8.641
1496970068;12.328;4.726;6.553;5.182;8.634
1496970073;12.000;4.662;6.572;5.173;8.776
1496970078;12.030;4.674;6.572;5.181;8.627
1496970083;12.016;4.674;6.571;5.181;8.622
1496970088;12.289;4.717;6.581;5.172;8.611
1496970093;12.018;4.672;6.574;5.175;8.763
1496970098;12.027;4.673;6.567;5.181;8.628
1496970103;12.325;4.688;6.573;5.180;8.624
1496970108;11.953;4.724;6.567;5.170;8.761
1496970113;12.023;4.673;6.570;5.184;8.596
1496970118;12.026;4.671;6.574;5.211;8.597
1496970123;12.314;4.725;6.576;5.185;8.611
1496970128;11.878;4.645;6.602;5.184;8.726
1496970134;11.995;4.674;6.570;5.184;8.584
1496970139;12.015;4.675;6.570;5.184;8.626
1496970144;12.323;4.726;6.567;5.175;8.621
1496970149;12.019;4.671;6.573;5.171;8.771
1496970154;12.021;4.673;6.573;5.184;8.621
1496970159;12.315;4.672;6.570;5.197;8.582
1496970164;12.015;4.724;6.559;5.173;8.758
1496970169;12.015;4.674;6.581;5.185;8.621
1496970174;12.015;4.674;6.564;5.184;8.625
1496970179;12.322;4.726;6.566;5.183;8.621
1496970184;11.969;4.663;6.568;5.175;8.769
1496970189;12.019;4.675;6.565;5.185;8.597
1496970194;11.975;4.673;6.585;5.188;8.616
1496970199;12.319;4.727;6.560;5.176;8.619
1496970204;12.013;4.672;6.580;5.174;8.757
1496970209;12.016;4.676;6.564;5.187;8.623
1496970214;12.315;4.675;6.580;5.187;8.620
1496970219;12.036;4.726;6.562;5.177;8.765
1496970224;11.985;4.669;6.568;5.188;8.582
1496970229;12.015;4.674;6.569;5.185;8.621
1496970234;12.316;4.727;6.569;5.184;8.618
1496970239;11.960;4.664;6.564;5.173;8.764
1496970244;12.018;4.675;6.576;5.182;8.593
1496970250;12.013;4.675;6.566;5.182;8.619
1496970255;12.285;4.720;6.561;5.172;8.601
1496970260;12.007;4.670;6.573;5.173;8.761
1496970265;12.017;4.677;6.581;5.186;8.624
1496970270;12.318;4.677;6.579;5.187;8.615
1496970275;12.091;4.728;6.566;5.176;8.766
1496970280;12.017;4.676;6.564;5.186;8.678
1496970285;11.973;4.669;6.577;5.187;8.609
1496970290;12.315;4.727;6.572;5.184;8.615
1496970295;11.957;4.665;6.565;5.175;8.755
1496970300;12.018;4.677;6.575;5.187;8.586
1496970305;12.014;4.676;6.579;5.187;8.618
1496970310;12.322;4.729;6.566;5.182;8.622
1496970315;12.003;4.655;6.585;5.182;8.751
1496970320;12.020;4.675;6.575;5.187;8.610
1496970325;12.325;4.676;6.570;5.188;8.613
1496970330;12.233;4.728;6.566;5.175;8.690
1496970335;12.030;4.676;6.579;5.187;8.708
1496970340;12.025;4.677;6.568;5.187;8.614
1496970345;12.320;4.729;6.576;5.199;8.609
1496970350;11.950;4.692;6.561;5.175;8.767
1496970355;12.020;4.676;6.567;5.184;8.582
1496970361;12.015;4.677;6.568;5.186;8.614
1496970366;12.326;4.729;6.568;5.191;8.610
1496970371;12.016;4.666;6.587;5.175;8.758
1496970376;12.015;4.675;6.576;5.184;8.605
1496970381;12.249;4.675;6.574;5.185;8.611
1496970386;12.321;4.729;6.563;5.176;8.723
1496970391;12.017;4.677;6.583;5.189;8.772
1496970396;12.016;4.676;6.569;5.186;8.612
1496970401;12.319;4.728;6.575;5.185;8.622
1496970406;11.954;4.719;6.564;5.175;8.748
1496970411;11.981;4.669;6.562;5.187;8.576
1496970416;12.011;4.675;6.569;5.186;8.612
1496970421;12.329;4.728;6.568;5.186;8.614
1496970426;11.999;4.666;6.563;5.178;8.743
1496970431;12.018;4.677;6.568;5.188;8.609
1496970436;12.011;4.676;6.574;5.187;8.619
1496970441;12.287;4.723;6.565;5.176;8.606
1496970446;12.011;4.674;6.570;5.180;8.757
1496970451;12.016;4.676;6.576;5.186;8.622
1496970456;12.325;4.692;6.566;5.187;8.620
1496970461;11.950;4.729;6.564;5.178;8.746
1496970466;12.014;4.677;6.568;5.190;8.579
1496970471;11.969;4.670;6.583;5.189;8.584
1496970477;12.311;4.726;6.566;5.184;8.621
1496970482;11.974;4.664;6.565;5.175;8.765
1496970487;12.021;4.677;6.576;5.187;8.590
1496970492;12.023;4.677;6.564;5.189;8.616
1496970497;12.314;4.728;6.567;5.178;8.612
1496970502;11.990;4.663;6.583;5.177;8.742
1496970507;12.005;4.675;6.573;5.186;8.618
1496970512;12.323;4.676;6.568;5.188;8.617
1496970517;12.026;4.727;6.570;5.178;8.747
1496970522;12.018;4.677;6.578;5.190;8.755
1496970527;12.017;4.676;6.565;5.187;8.611
1496970532;12.321;4.724;6.595;5.188;8.599
1496970537;11.948;4.664;6.571;5.176;8.744
1496970542;12.026;4.676;6.582;5.187;8.577
1496970547;12.021;4.678;6.577;5.189;8.616
1496970552;12.331;4.728;6.566;5.182;8.610
1496970557;12.027;4.667;6.577;5.177;8.753
1496970562;12.023;4.675;6.574;5.187;8.582
1496970567;12.289;4.675;6.575;5.186;8.611
1496970572;12.239;4.727;6.565;5.177;8.756
1496970577;12.024;4.677;6.580;5.190;8.724
1496970582;12.016;4.676;6.567;5.188;8.617
1496970588;12.316;4.728;6.574;5.186;8.617
1496970593;11.949;4.678;6.562;5.175;8.751
1496970598;11.976;4.670;6.569;5.185;8.570
1496970603;12.015;4.676;6.575;5.186;8.612
1496970608;12.322;4.728;6.560;5.190;8.618
1496970613;12.015;4.666;6.571;5.179;8.761
1496970618;12.022;4.675;6.572;5.187;8.616
1496970623;12.328;4.674;6.569;5.184;8.618
1496970628;12.282;4.721;6.565;5.177;8.681
1496970633;12.018;4.675;6.563;5.189;8.737
1496970638;12.023;4.677;6.566;5.189;8.608
1496970643;12.331;4.727;6.575;5.185;8.611
1496970648;11.963;4.716;6.566;5.176;8.757
1496970653;12.031;4.676;6.572;5.187;8.587
1496970658;11.974;4.669;6.562;5.188;8.597
1496970663;12.320;4.726;6.570;5.186;8.615
1496970668;12.029;4.664;6.566;5.175;8.758
1496970673;12.028;4.676;6.580;5.188;8.610
1496970678;12.253;4.675;6.567;5.186;8.617
1496970683;12.331;4.726;6.565;5.173;8.733
1496970688;11.953;4.668;6.575;5.190;8.749
1496970693;12.009;4.675;6.568;5.188;8.608
1496970698;12.322;4.726;6.576;5.186;8.608
1496970704;11.967;4.725;6.567;5.174;8.744
1496970709;12.038;4.677;6.580;5.187;8.581
1496970714;12.018;4.677;6.579;5.187;8.623
1496970719;12.318;4.722;6.578;5.188;8.603
1496970724;12.014;4.664;6.574;5.175;8.739
1496970729;11.978;4.670;6.585;5.211;8.579
1496970734;12.113;4.674;6.573;5.189;8.612
1496970739;12.323;4.728;6.564;5.178;8.618
1496970744;12.037;4.676;6.567;5.193;8.769
1496970749;12.028;4.675;6.569;5.186;8.618
1496970754;12.331;4.719;6.570;5.185;8.616
1496970759;11.976;4.727;6.563;5.177;8.758
1496970764;11.986;4.669;6.571;5.188;8.575
1496970769;12.012;4.675;6.575;5.187;8.615
1496970774;12.323;4.727;6.562;5.185;8.610
1496970779;11.999;4.663;6.565;5.176;8.752
1496970784;12.022;4.676;6.576;5.188;8.589
1496970790;12.014;4.675;6.564;5.185;8.622
1496970795;12.285;4.723;6.569;5.193;8.613
1496970800;12.020;4.663;6.573;5.175;8.750
1496970805;12.021;4.677;6.573;5.186;8.614
1496970810;12.111;4.676;6.567;5.185;8.620
1496970815;12.323;4.728;6.564;5.174;8.625
1496970820;12.022;4.677;6.570;5.190;8.770
1496970825;11.982;4.672;6.570;5.191;8.615
1496970830;12.320;4.723;6.564;5.184;8.616
1496970835;11.963;4.727;6.568;5.175;8.746
1496970840;12.031;4.676;6.579;5.187;8.575
1496970845;11.994;4.676;6.574;5.187;8.613
1496970850;12.319;4.726;6.562;5.174;8.629
1496970855;11.932;4.670;6.591;5.180;8.744
1496970860;12.008;4.676;6.568;5.187;8.620
1496970865;12.311;4.691;6.578;5.187;8.614
1496970870;11.947;4.728;6.566;5.174;8.763
1496970875;12.016;4.676;6.566;5.185;8.592
1496970880;12.020;4.677;6.581;5.184;8.622
1496970885;12.343;4.720;6.576;5.200;8.600
1496970890;11.984;4.665;6.580;5.177;8.764
1496970896;12.028;4.677;6.574;5.186;8.578
1496970901;12.015;4.677;6.575;5.186;8.617
1496970906;12.342;4.727;6.558;5.173;8.610
1496970911;12.033;4.673;6.579;5.172;8.747
1496970916;12.023;4.678;6.577;5.201;8.586
1496970921;12.311;4.677;6.572;5.183;8.624
1496970926;11.959;4.727;6.568;5.175;8.767
1496970931;12.022;4.675;6.568;5.188;8.647
1496970936;12.021;4.675;6.566;5.184;8.613
1496970941;12.320;4.727;6.567;5.185;8.614
1496970946;11.957;4.666;6.565;5.174;8.751
1496970951;11.978;4.672;6.565;5.187;8.578
1496970956;12.010;4.675;6.566;5.184;8.620
1496970961;12.314;4.728;6.560;5.188;8.624
1496970966;12.016;4.665;6.562;5.176;8.759
1496970971;12.022;4.675;6.567;5.187;8.618
1496970976;12.252;4.676;6.574;5.189;8.618
1496970981;12.306;4.722;6.567;5.177;8.751
1496970986;12.029;4.675;6.568;5.187;8.751
1496970991;12.023;4.675;6.568;5.186;8.613
1496970996;12.316;4.728;6.570;5.188;8.612
1496971001;11.953;4.723;6.567;5.177;8.761
1496971006;12.016;4.675;6.580;5.186;8.573
1496971012;11.975;4.668;6.572;5.188;8.589
1496971017;12.333;4.726;6.558;5.189;8.618
1496971022;12.030;4.665;6.574;5.184;8.765
1496971027;12.015;4.676;6.575;5.187;8.618
1496971032;12.331;4.711;6.576;5.187;8.616
1496971037;11.971;4.728;6.567;5.176;8.742
1496971042;11.987;4.667;6.566;5.190;8.547
1496971047;12.010;4.675;6.573;5.183;8.621
1496971052;12.324;4.728;6.561;5.182;8.614
1496971057;12.009;4.665;6.564;5.176;8.742
1496971062;12.027;4.678;6.575;5.186;8.605
1496971067;12.030;4.676;6.578;5.183;8.613
1496971072;12.338;4.726;6.600;5.184;8.588
1496971077;12.013;4.675;6.569;5.184;8.736
1496971082;12.015;4.675;6.575;5.183;8.613
1496971087;12.333;4.702;6.567;5.186;8.618
1496971092;11.968;4.728;6.568;5.177;8.761
1496971097;12.029;4.675;6.561;5.187;8.581
1496971102;12.031;4.676;6.564;5.189;8.573
1496971107;12.313;4.728;6.564;5.187;8.602
1496971112;12.012;4.664;6.565;5.176;8.752
1496971118;12.024;4.676;6.576;5.186;8.579
1496971123;12.013;4.676;6.572;5.185;8.613
1496971128;12.321;4.729;6.567;5.176;8.612
1496971133;12.026;4.671;6.580;5.173;8.751
1496971138;11.987;4.671;6.573;5.184;8.600
1496971143;12.321;4.676;6.578;5.184;8.607
1496971148;12.008;4.687;6.563;5.174;8.733
1496971153;12.020;4.676;6.577;5.188;8.569
1496971158;12.013;4.675;6.563;5.185;8.616
1496971163;12.321;4.728;6.562;5.180;8.613
1496971168;11.980;4.660;6.564;5.180;8.731
1496971173;12.005;4.677;6.575;5.188;8.615
1496971178;12.315;4.675;6.568;5.185;8.613
1496971183;12.321;4.728;6.571;5.177;8.742
1496971188;12.013;4.676;6.589;5.189;8.737
1496971193;12.022;4.675;6.579;5.186;8.613
1496971198;12.274;4.722;6.589;5.190;8.593
1496971204;11.946;4.670;6.574;5.177;8.746
1496971209;12.024;4.677;6.575;5.188;8.602
1496971214;12.286;4.675;6.581;5.185;8.599
1496971219;12.318;4.729;6.555;5.177;8.746
1496971224;12.012;4.675;6.579;5.186;8.747
1496971229;11.965;4.671;6.581;5.190;8.585
1496971234;12.305;4.726;6.576;5.185;8.605
1496971239;11.951;4.729;6.567;5.177;8.754
1496971244;12.010;4.676;6.566;5.187;8.564
1496971249;12.010;4.677;6.570;5.186;8.614
1496971254;12.311;4.728;6.564;5.186;8.605
1496971259;11.996;4.649;6.601;5.181;8.746
1496971264;12.012;4.674;6.577;5.185;8.596
1496971269;12.018;4.676;6.567;5.186;8.609
1496971274;12.317;4.728;6.566;5.175;8.603
1496971279;12.021;4.677;6.582;5.184;8.757
1496971284;12.016;4.676;6.579;5.184;8.614
1496971289;12.317;4.705;6.576;5.197;8.572
1496971294;11.947;4.726;6.567;5.175;8.730
1496971299;12.019;4.676;6.566;5.189;8.581
1496971304;12.012;4.676;6.564;5.187;8.603
1496971310;12.316;4.728;6.559;5.187;8.605
1496971315;12.008;4.665;6.565;5.177;8.756
1496971320;12.018;4.676;6.561;5.187;8.534
1496971325;12.283;4.673;6.571;5.186;8.604
1496971330;12.196;4.719;6.584;5.192;8.723
1496971335;11.987;4.672;6.565;5.186;8.660
1496971340;12.016;4.677;6.570;5.188;8.600
1496971345;12.328;4.728;6.570;5.184;8.613
1496971350;11.950;4.665;6.565;5.176;8.740
1496971355;12.010;4.678;6.578;5.188;8.580
1496971360;12.010;4.676;6.566;5.184;8.610
1496971365;12.279;4.722;6.560;5.178;8.601
1496971370;12.015;4.669;6.574;5.178;8.740
1496971375;12.030;4.675;6.567;5.185;8.606
1496971380;12.337;4.676;6.566;5.187;8.597
1496971385;12.119;4.728;6.566;5.178;8.740
1496971390;12.028;4.676;6.577;5.188;8.739
1496971395;11.985;4.668;6.577;5.186;8.603
1496971400;12.330;4.727;6.571;5.188;8.608
1496971405;11.967;4.676;6.564;5.177;8.747
1496971410;12.037;4.676;6.563;5.184;8.564
1496971415;12.021;4.677;6.564;5.186;8.615
1496971421;12.339;4.730;6.561;5.186;8.609
1496971426;11.980;4.660;6.563;5.178;8.732
1496971431;12.020;4.676;6.574;5.187;8.598
1496971436;12.342;4.678;6.570;5.188;8.601
1496971441;12.333;4.729;6.563;5.175;8.705
1496971446;12.036;4.676;6.580;5.191;8.740
1496971451;12.029;4.678;6.576;5.186;8.600
1496971456;12.260;4.721;6.579;5.187;8.593
1496971461;11.959;4.727;6.563;5.176;8.730
1496971466;12.020;4.678;6.567;5.189;8.580
1496971471;12.018;4.677;6.573;5.185;8.613
1496971476;12.328;4.729;6.560;5.186;8.605
1496971481;12.026;4.667;6.571;5.178;8.747
1496971486;12.027;4.671;6.592;5.189;8.584
1496971491;12.182;4.676;6.573;5.187;8.604
1496971496;12.330;4.729;6.570;5.177;8.645
1496971501;12.015;4.676;6.575;5.191;8.747
1496971506;12.021;4.678;6.580;5.186;8.600
1496971511;12.321;4.720;6.575;5.188;8.606
1496971516;11.962;4.727;6.567;5.188;8.727
1496971521;12.014;4.676;6.571;5.189;8.570
1496971526;12.040;4.677;6.565;5.187;8.600
1496971532;12.347;4.729;6.565;5.185;8.607
1496971537;12.029;4.667;6.571;5.179;8.744
1496971542;12.031;4.677;6.564;5.185;8.589
1496971547;12.070;4.678;6.571;5.188;8.602
1496971552;12.300;4.722;6.563;5.174;8.689
1496971557;12.036;4.678;6.566;5.190;8.755
1496971562;12.038;4.677;6.578;5.187;8.608
1496971567;12.336;4.692;6.571;5.185;8.607
1496971572;11.964;4.728;6.567;5.176;8.755
1496971577;12.026;4.678;6.568;5.188;8.597
1496971582;11.984;4.671;6.564;5.186;8.599
1496971587;12.331;4.729;6.574;5.188;8.601
1496971592;12.008;4.665;6.569;5.175;8.749
1496971597;12.034;4.678;6.566;5.187;8.583
1496971602;12.030;4.677;6.573;5.187;8.605
1496971607;12.327;4.729;6.569;5.176;8.605
1496971612;11.972;4.671;6.585;5.185;8.744
1496971617;12.012;4.676;6.573;5.185;8.613
1496971622;12.330;4.682;6.574;5.187;8.612
1496971627;11.971;4.729;6.579;5.178;8.743
1496971632;12.020;4.677;6.566;5.187;8.569
1496971637;12.010;4.678;6.562;5.188;8.608
1496971643;12.250;4.723;6.578;5.189;8.590
1496971648;11.953;4.665;6.561;5.177;8.725
1496971653;12.023;4.678;6.565;5.187;8.557
1496971658;12.018;4.677;6.566;5.185;8.593
1496971663;12.319;4.729;6.568;5.173;8.599
1496971668;12.013;4.672;6.563;5.175;8.741
1496971673;12.010;4.666;6.584;5.189;8.581
1496971678;12.306;4.676;6.573;5.188;8.602
1496971683;11.978;4.702;6.561;5.176;8.738
1496971688;12.020;4.678;6.564;5.184;8.582
1496971693;12.015;4.679;6.567;5.188;8.606
1496971698;12.317;4.728;6.567;5.180;8.597
1496971703;12.012;4.666;6.577;5.196;8.730
1496971708;12.011;4.676;6.572;5.187;8.602
1496971713;12.319;4.676;6.569;5.184;8.611
1496971718;12.282;4.729;6.562;5.177;8.749
1496971723;12.017;4.678;6.565;5.189;8.750
1496971728;12.011;4.677;6.566;5.186;8.613
1496971733;12.308;4.729;6.575;5.188;8.570
1496971738;11.911;4.695;6.565;5.177;8.729
1496971743;12.017;4.678;6.568;5.186;8.576
1496971748;12.017;4.679;6.580;5.189;8.603
1496971754;12.319;4.730;6.564;5.186;8.603
1496971759;11.975;4.666;6.570;5.177;8.733
1496971764;12.020;4.679;6.583;5.188;8.601
1496971769;12.274;4.672;6.564;5.186;8.594
1496971774;12.328;4.730;6.569;5.176;8.600
1496971779;12.016;4.678;6.578;5.190;8.735
1496971784;12.010;4.678;6.580;5.185;8.610
1496971789;12.313;4.713;6.578;5.186;8.612
1496971794;11.954;4.730;6.565;5.179;8.742
1496971799;11.976;4.673;6.565;5.193;8.553
1496971804;12.002;4.677;6.570;5.186;8.597
1496971809;12.316;4.729;6.566;5.185;8.600
1496971814;11.995;4.667;6.563;5.178;8.740
1496971819;12.013;4.679;6.576;5.188;8.593
1496971824;11.996;4.678;6.565;5.188;8.601
1496971829;12.258;4.722;6.557;5.177;8.595
1496971834;12.007;4.676;6.583;5.183;8.732
1496971839;12.014;4.678;6.576;5.186;8.612
1496971844;12.319;4.700;6.569;5.187;8.598
1496971849;11.945;4.731;6.562;5.178;8.749
1496971854;12.016;4.678;6.576;5.189;8.568
1496971859;11.989;4.666;6.579;5.187;8.572
1496971864;12.310;4.727;6.574;5.185;8.606
1496971870;11.990;4.665;6.567;5.175;8.752
1496971875;12.023;4.677;6.573;5.184;8.570
1496971880;12.006;4.678;6.574;5.186;8.607
1496971885;12.313;4.729;6.566;5.177;8.597
1496971890;12.019;4.678;6.577;5.189;8.699
1496971895;11.995;4.677;6.567;5.188;8.593
1496971900;12.316;4.683;6.568;5.188;8.602
1496971905;11.948;4.730;6.561;5.177;8.734
1496971910;12.018;4.678;6.568;5.187;8.581
1496971915;12.018;4.678;6.562;5.185;8.597
1496971920;12.321;4.730;6.559;5.187;8.600
1496971925;11.948;4.663;6.565;5.178;8.728
1496971930;12.013;4.678;6.617;5.211;8.544
1496971935;11.973;4.672;6.567;5.189;8.592
1496971940;12.304;4.728;6.570;5.178;8.596
1496971945;12.012;4.678;6.573;5.182;8.732
1496971950;12.018;4.678;6.580;5.187;8.610
1496971955;12.321;4.689;6.586;5.185;8.599
1496971960;11.952;4.726;6.564;5.175;8.745
1496971965;11.970;4.671;6.582;5.191;8.564
1496971970;12.005;4.677;6.571;5.189;8.600
1496971975;12.311;4.730;6.574;5.186;8.590
1496971980;11.986;4.666;6.562;5.175;8.737
1496971986;12.019;4.678;6.567;5.188;8.557
1496971991;12.006;4.678;6.579;5.188;8.608
1496971996;12.269;4.723;6.573;5.178;8.568
1496972001;12.012;4.670;6.570;5.174;8.736
1496972006;12.017;4.678;6.566;5.186;8.606
1496972011;12.320;4.678;6.574;5.188;8.597
1496972016;12.025;4.730;6.565;5.178;8.741
1496972021;12.019;4.679;6.581;5.190;8.575
1496972026;11.909;4.672;6.574;5.191;8.585
1496972031;12.305;4.728;6.558;5.175;8.590
1496972036;12.016;4.677;6.571;5.180;8.730
1496972041;12.024;4.679;6.575;5.188;8.593
1496972046;12.322;4.677;6.578;5.188;8.598
1496972051;12.053;4.729;6.562;5.177;8.748
1496972056;12.023;4.674;6.610;5.190;8.663
1496972061;12.006;4.678;6.572;5.187;8.602
1496972066;12.327;4.730;6.574;5.188;8.602
1496972071;11.967;4.682;6.562;5.176;8.725
1496972076;12.020;4.678;6.571;5.188;8.569
1496972081;12.011;4.678;6.580;5.185;8.592
1496972087;12.316;4.729;6.568;5.187;8.566
1496972092;11.973;4.661;6.590;5.177;8.748
1496972097;12.009;4.677;6.576;5.184;8.595
1496972102;12.316;4.677;6.579;5.184;8.600
1496972107;12.317;4.730;6.566;5.178;8.747
1496972112;12.011;4.678;6.585;5.187;8.742
1496972117;12.011;4.677;6.573;5.186;8.584
1496972122;12.273;4.726;6.574;5.189;8.597
1496972127;11.949;4.711;6.566;5.177;8.748
1496972132;12.017;4.677;6.562;5.186;8.557
1496972137;12.010;4.679;6.580;5.189;8.609
1496972142;12.315;4.729;6.567;5.189;8.602
1496972147;12.013;4.667;6.572;5.177;8.737
1496972152;11.973;4.671;6.562;5.186;8.591
1496972157;12.116;4.677;6.576;5.188;8.588
1496972162;12.315;4.729;6.565;5.176;8.660
1496972167;12.014;4.677;6.564;5.184;8.741
1496972172;12.018;4.677;6.571;5.186;8.608
1496972177;12.319;4.695;6.565;5.189;8.595
1496972182;11.906;4.722;6.571;5.178;8.721
1496972187;12.012;4.676;6.579;5.189;8.566
1496972192;12.023;4.679;6.568;5.189;8.602
1496972198;12.312;4.729;6.558;5.185;8.596
1496972203;11.989;4.668;6.566;5.179;8.735
1496972208;12.011;4.678;6.569;5.186;8.586
1496972213;11.948;4.671;6.575;5.188;8.583
1496972218;12.306;4.728;6.560;5.178;8.586
1496972223;12.012;4.678;6.583;5.182;8.744
1496972228;12.008;4.679;6.565;5.188;8.595
1496972233;12.316;4.677;6.580;5.187;8.609
1496972238;11.957;4.728;6.565;5.174;8.738
1496972243;11.992;4.660;6.583;5.195;8.543
1496972248;12.001;4.676;6.571;5.188;8.596
1496972253;12.313;4.728;6.573;5.184;8.586
1496972258;11.984;4.666;6.561;5.176;8.735
1496972263;12.012;4.678;6.568;5.187;8.590
1496972268;12.009;4.678;6.580;5.188;8.592
1496972273;12.326;4.729;6.578;5.181;8.560
1496972278;12.003;4.676;6.581;5.181;8.743
1496972283;12.014;4.678;6.580;5.187;8.590
1496972288;12.321;4.676;6.580;5.186;8.596
1496972293;12.005;4.729;6.569;5.177;8.736
1496972298;12.012;4.677;6.569;5.188;8.614
1496972303;12.012;4.677;6.574;5.186;8.561
1496972309;12.279;4.728;6.565;5.188;8.592
1496972314;11.965;4.666;6.562;5.175;8.734
1496972319;12.027;4.676;6.566;5.183;8.582
1496972324;12.010;4.672;6.586;5.184;8.607
1496972329;12.316;4.725;6.571;5.173;8.597
1496972334;12.008;4.666;6.585;5.176;8.736
1496972339;11.977;4.667;6.578;5.188;8.581
1496972344;12.316;4.672;6.577;5.185;8.600
1496972349;12.095;4.723;6.571;5.175;8.734
1496972354;12.016;4.675;6.583;5.189;8.568
1496972359;12.014;4.674;6.576;5.188;8.582
1496972364;12.319;4.725;6.563;5.185;8.589
1496972369;11.922;4.657;6.572;5.179;8.736
1496972374;12.007;4.671;6.577;5.187;8.567
1496972379;12.011;4.672;6.571;5.186;8.604
1496972384;12.323;4.725;6.564;5.176;8.605
1496972389;12.026;4.668;6.572;5.174;8.745
1496972394;12.019;4.674;6.579;5.187;8.589
1496972399;12.278;4.667;6.572;5.188;8.586
1496972404;12.103;4.722;6.559;5.175;8.735
1496972409;12.019;4.674;6.577;5.188;8.727
1496972414;12.021;4.675;6.574;5.188;8.589
1496972419;12.317;4.725;6.565;5.185;8.593
1496972425;11.947;4.700;6.561;5.175;8.734
1496972430;11.967;4.663;6.584;5.189;8.550
1496972435;12.006;4.671;6.573;5.186;8.598
1496972440;12.314;4.724;6.569;5.182;8.608
1496972445;12.014;4.662;6.575;5.175;8.741
1496972450;12.019;4.673;6.574;5.186;8.589
1496972455;12.315;4.673;6.569;5.188;8.596
1496972460;12.313;4.722;6.578;5.182;8.674
1496972465;12.006;4.672;6.559;5.187;8.665
1496972470;12.013;4.671;6.573;5.186;8.593
1496972475;12.312;4.725;6.578;5.185;8.587
1496972480;11.950;4.699;6.568;5.178;8.747
1496972485;12.015;4.674;6.570;5.187;8.559
1496972490;12.013;4.673;6.580;5.187;8.573
1496972495;12.276;4.721;6.562;5.179;8.599
1496972500;12.017;4.660;6.582;5.175;8.735
1496972505;12.019;4.672;6.564;5.184;8.582
1496972510;12.313;4.672;6.580;5.187;8.602
1496972515;12.251;4.721;6.564;5.176;8.747
1496972520;12.011;4.670;6.574;5.187;8.719
1496972525;11.980;4.661;6.576;5.183;8.596
1496972530;12.316;4.719;6.571;5.197;8.573
1496972536;11.904;4.677;6.565;5.178;8.729
1496972541;12.005;4.669;6.571;5.187;8.566
1496972546;12.008;4.670;6.566;5.185;8.597
1496972551;12.318;4.721;6.563;5.182;8.599
1496972556;12.015;4.659;6.571;5.178;8.739
1496972561;12.023;4.671;6.564;5.188;8.595
1496972566;12.246;4.664;6.574;5.190;8.569
1496972571;12.304;4.721;6.568;5.175;8.703
1496972576;12.014;4.670;6.560;5.187;8.668
1496972581;12.008;4.671;6.575;5.187;8.602
1496972586;12.307;4.723;6.568;5.187;8.601
1496972591;11.946;4.688;6.564;5.178;8.731
1496972596;11.932;4.664;6.559;5.191;8.529
1496972601;12.000;4.670;6.572;5.187;8.596
1496972606;12.311;4.721;6.561;5.189;8.602
1496972611;12.015;4.659;6.569;5.176;8.743
1496972616;12.014;4.670;6.567;5.189;8.610
1496972621;12.293;4.669;6.579;5.188;8.603
1496972626;12.313;4.715;6.577;5.180;8.681
1496972631;12.000;4.669;6.573;5.189;8.739
1496972636;12.013;4.671;6.577;5.189;8.591
1496972641;12.317;4.721;6.579;5.188;8.601
1496972646;11.949;4.717;6.561;5.175;8.738
1496972651;12.012;4.670;6.579;5.187;8.568
1496972657;12.007;4.669;6.575;5.192;8.548
1496972662;12.301;4.721;6.570;5.188;8.589
1496972667;12.010;4.660;6.567;5.175;8.737
1496972672;12.021;4.670;6.583;5.185;8.585
1496972677;12.100;4.671;6.575;5.189;8.597
1496972682;12.321;4.722;6.563;5.176;8.694
1496972687;12.010;4.669;6.577;5.190;8.728
1496972692;11.970;4.665;6.578;5.189;8.597
1496972697;12.312;4.716;6.579;5.188;8.589
1496972702;11.948;4.720;6.562;5.175;8.737
1496972707;12.016;4.671;6.569;5.190;8.551
1496972712;12.014;4.672;6.567;5.189;8.598
1496972717;12.308;4.723;6.564;5.188;8.589
1496972722;11.959;4.652;6.581;5.177;8.726
1496972727;12.001;4.670;6.562;5.187;8.587
1496972732;12.014;4.671;6.572;5.188;8.602
1496972737;12.325;4.723;6.562;5.179;8.584
1496972742;12.011;4.670;6.583;5.186;8.747
1496972747;12.012;4.671;6.569;5.188;8.597
1496972752;12.266;4.676;6.570;5.187;8.589
1496972757;11.936;4.721;6.570;5.177;8.736
1496972762;12.014;4.671;6.565;5.191;8.571
1496972767;12.006;4.671;6.566;5.190;8.584
1496972773;12.310;4.722;6.566;5.187;8.592
1496972778;11.984;4.660;6.567;5.177;8.736
1496972783;11.931;4.664;6.579;5.189;8.550
1496972788;11.993;4.669;6.568;5.188;8.597
1496972793;12.314;4.722;6.567;5.178;8.592
1496972798;12.020;4.668;6.576;5.177;8.744
1496972803;12.029;4.671;6.571;5.187;8.611
1496972808;12.318;4.673;6.562;5.188;8.596
1496972813;11.956;4.711;6.579;5.184;8.741
1496972818;12.004;4.667;6.569;5.188;8.657
1496972823;12.017;4.670;6.564;5.188;8.609
