1496991606;11.950;4.711;6.599;5.171;8.666
1496991611;11.926;4.662;6.571;5.175;8.484
1496991616;11.906;4.661;6.596;5.177;8.528
1496991621;12.211;4.712;6.603;5.170;8.545
1496991626;11.859;4.644;6.593;5.172;8.657
1496991632;11.917;4.657;6.597;5.168;8.490
1496991637;11.913;4.657;6.614;5.186;8.524
1496991642;12.232;4.710;6.594;5.179;8.519
1496991647;11.917;4.650;6.582;5.172;8.658
1496991652;11.925;4.660;6.591;5.177;8.533
1496991657;12.074;4.662;6.591;5.179;8.538
1496991662;11.947;4.665;6.567;5.158;8.562
1496991667;12.256;4.677;6.573;5.157;8.564
1496991672;11.898;4.667;6.575;5.156;8.585
1496991677;12.284;4.723;6.566;5.155;8.581
1496991682;11.981;4.662;6.577;5.156;8.575
1496991687;12.289;4.726;6.575;5.158;8.577
1496991692;11.890;4.719;6.572;5.150;8.693
1496991697;11.985;4.674;6.574;5.158;8.532
1496991702;12.292;4.672;6.571;5.159;8.559
1496991707;12.285;4.723;6.570;5.142;8.708
1496991712;11.989;4.674;6.578;5.155;8.707
1496991717;11.990;4.674;6.572;5.155;8.561
1496991722;12.274;4.709;6.567;5.157;8.551
1496991727;11.919;4.724;6.563;5.145;8.713
1496991732;11.988;4.675;6.571;5.158;8.538
1496991737;11.988;4.674;6.568;5.156;8.565
1496991742;12.294;4.726;6.566;5.155;8.579
1496991747;11.952;4.657;6.582;5.147;8.711
1496991752;11.983;4.671;6.587;5.156;8.549
1496991757;12.004;4.672;6.574;5.153;8.562
1496991762;12.289;4.725;6.567;5.143;8.577
1496991767;11.988;4.674;6.571;5.156;8.701
1496991772;11.962;4.669;6.583;5.158;8.568
1496991778;12.283;4.706;6.576;5.152;8.566
1496991783;11.923;4.724;6.562;5.143;8.715
1496991788;11.989;4.674;6.573;5.157;8.559
1496991793;11.987;4.674;6.573;5.154;8.589
1496991798;12.291;4.726;6.572;5.153;8.580
1496991803;11.933;4.656;6.584;5.143;8.681
1496991808;11.981;4.672;6.575;5.151;8.540
1496991813;11.983;4.674;6.578;5.151;8.573
1496991818;12.290;4.725;6.560;5.142;8.574
1496991823;11.990;4.675;6.581;5.148;8.712
1496991828;11.989;4.675;6.575;5.154;8.566
1496991833;12.230;4.667;6.572;5.156;8.554
1496991838;12.084;4.724;6.562;5.143;8.711
1496991843;11.991;4.674;6.570;5.156;8.650
1496991848;11.989;4.675;6.577;5.156;8.577
1496991853;12.292;4.726;6.572;5.153;8.564
1496991858;11.929;4.662;6.567;5.143;8.708
1496991863;11.992;4.675;6.574;5.178;8.518
1496991868;11.981;4.673;6.575;5.155;8.563
1496991873;12.290;4.725;6.563;5.147;8.570
1496991878;11.989;4.665;6.575;5.146;8.709
1496991883;11.991;4.676;6.572;5.157;8.576
1496991888;12.292;4.674;6.573;5.155;8.577
1496991894;12.178;4.724;6.568;5.144;8.676
1496991899;11.964;4.672;6.579;5.156;8.709
1496991904;11.991;4.673;6.578;5.152;8.585
1496991909;12.294;4.724;6.573;5.154;8.562
1496991914;11.928;4.721;6.562;5.145;8.708
1496991919;11.991;4.674;6.580;5.156;8.524
1496991924;11.988;4.673;6.580;5.156;8.569
1496991929;12.256;4.718;6.567;5.154;8.567
1496991934;11.980;4.663;6.572;5.143;8.718
1496991939;11.989;4.675;6.577;5.156;8.585
1496991944;12.231;4.674;6.574;5.155;8.575
1496991949;12.296;4.725;6.564;5.142;8.637
1496991954;11.992;4.675;6.575;5.157;8.714
1496991959;11.957;4.668;6.568;5.157;8.555
1496991964;12.286;4.725;6.577;5.153;8.570
1496991969;11.928;4.671;6.572;5.146;8.712
1496991974;11.990;4.675;6.574;5.155;8.575
1496991979;12.294;4.699;6.573;5.153;8.580
1496991984;11.928;4.724;6.569;5.142;8.715
1496991989;11.949;4.666;6.587;5.159;8.652
1496991994;11.984;4.673;6.574;5.154;8.561
1496991999;12.293;4.725;6.582;5.154;8.573
1496992004;11.929;4.663;6.571;5.141;8.709
1496992010;11.991;4.673;6.568;5.153;8.550
1496992015;11.987;4.674;6.573;5.154;8.581
1496992020;12.273;4.714;6.588;5.148;8.553
1496992025;11.987;4.667;6.579;5.145;8.704
1496992030;11.992;4.673;6.570;5.154;8.556
1496992035;12.296;4.673;6.576;5.153;8.562
1496992040;12.167;4.724;6.565;5.141;8.719
1496992045;11.990;4.672;6.575;5.154;8.647
1496992050;11.990;4.673;6.599;5.155;8.565
1496992055;12.285;4.723;6.572;5.153;8.582
1496992060;11.928;4.666;6.565;5.144;8.712
1496992065;11.991;4.674;6.580;5.155;8.547
1496992070;11.990;4.674;6.580;5.153;8.582
1496992075;12.293;4.725;6.567;5.145;8.558
1496992080;11.990;4.663;6.573;5.144;8.675
1496992085;11.958;4.668;6.574;5.152;8.559
1496992090;12.292;4.674;6.574;5.154;8.564
1496992095;12.285;4.726;6.562;5.144;8.681
1496992100;11.991;4.672;6.589;5.154;8.633
1496992105;11.991;4.673;6.580;5.151;8.570
1496992110;12.295;4.725;6.578;5.152;8.559
1496992115;11.891;4.688;6.578;5.146;8.708
1496992120;11.991;4.674;6.574;5.154;8.557
1496992126;11.993;4.674;6.580;5.153;8.572
1496992131;12.295;4.725;6.571;5.148;8.589
1496992136;11.992;4.664;6.581;5.144;8.715
1496992141;11.991;4.675;6.580;5.155;8.565
1496992146;12.259;4.668;6.565;5.154;8.568
1496992151;12.290;4.724;6.576;5.141;8.712
1496992156;11.992;4.674;6.582;5.156;8.713
1496992161;11.994;4.675;6.571;5.155;8.574
1496992166;12.294;4.726;6.579;5.155;8.583
1496992171;11.930;4.721;6.562;5.142;8.717
1496992176;11.951;4.667;6.572;5.154;8.531
1496992181;11.985;4.673;6.576;5.156;8.587
1496992186;12.286;4.726;6.571;5.159;8.573
1496992191;11.992;4.663;6.577;5.144;8.717
1496992196;11.995;4.674;6.573;5.154;8.584
1496992201;12.240;4.675;6.575;5.155;8.572
1496992206;12.267;4.718;6.568;5.147;8.563
1496992211;11.986;4.673;6.579;5.159;8.707
1496992216;11.994;4.674;6.572;5.152;8.568
1496992221;12.295;4.726;6.574;5.153;8.564
1496992226;11.930;4.675;6.562;5.144;8.715
1496992231;11.994;4.675;6.574;5.152;8.557
1496992236;11.991;4.672;6.602;5.155;8.561
1496992242;12.288;4.727;6.597;5.146;8.549
1496992247;11.988;4.668;6.579;5.143;8.707
1496992252;11.995;4.675;6.574;5.152;8.577
1496992257;12.295;4.674;6.576;5.152;8.584
1496992262;12.269;4.726;6.569;5.142;8.715
1496992267;11.994;4.675;6.567;5.158;8.679
1496992272;11.982;4.675;6.576;5.155;8.568
1496992277;12.295;4.727;6.576;5.153;8.576
1496992282;11.929;4.699;6.566;5.142;8.704
1496992287;11.994;4.674;6.580;5.152;8.560
1496992292;11.992;4.674;6.572;5.151;8.585
1496992297;12.295;4.727;6.571;5.154;8.576
1496992302;11.957;4.660;6.577;5.145;8.712
1496992307;11.981;4.675;6.580;5.151;8.571
1496992312;12.248;4.673;6.578;5.150;8.584
1496992317;12.296;4.726;6.569;5.142;8.586
1496992322;11.997;4.676;6.569;5.155;8.713
1496992327;11.992;4.675;6.579;5.151;8.579
1496992332;12.263;4.720;6.594;5.151;8.581
1496992337;11.925;4.724;6.571;5.139;8.715
1496992342;11.997;4.675;6.578;5.152;8.550
1496992347;11.993;4.675;6.579;5.153;8.578
1496992352;12.299;4.728;6.564;5.154;8.565
1496992358;12.000;4.665;6.579;5.143;8.713
1496992363;11.952;4.670;6.584;5.154;8.550
1496992368;12.096;4.673;6.576;5.151;8.572
1496992373;12.235;4.720;6.583;5.147;8.578
1496992378;11.986;4.674;6.578;5.156;8.711
1496992383;11.993;4.675;6.575;5.153;8.561
1496992388;12.297;4.694;6.578;5.151;8.577
1496992393;11.929;4.726;6.566;5.139;8.715
1496992398;11.996;4.675;6.573;5.152;8.541
1496992403;11.946;4.668;6.590;5.152;8.554
1496992408;12.288;4.726;6.572;5.151;8.559
1496992413;11.950;4.665;6.563;5.142;8.720
1496992418;11.992;4.676;6.581;5.153;8.539
1496992423;11.992;4.675;6.573;5.153;8.566
1496992428;12.298;4.727;6.576;5.141;8.563
1496992433;11.996;4.671;6.587;5.143;8.699
1496992438;11.988;4.674;6.576;5.152;8.564
1496992443;12.298;4.674;6.576;5.152;8.571
1496992448;12.008;4.727;6.577;5.141;8.715
1496992453;11.996;4.676;6.577;5.154;8.624
1496992458;11.998;4.676;6.573;5.153;8.574
1496992463;12.299;4.728;6.578;5.157;8.538
1496992468;11.921;4.664;6.571;5.145;8.710
1496992474;11.996;4.676;6.574;5.153;8.546
1496992479;11.991;4.674;6.577;5.151;8.568
1496992484;12.296;4.727;6.577;5.138;8.581
1496992489;11.998;4.671;6.581;5.143;8.715
1496992494;11.998;4.676;6.574;5.154;8.574
1496992499;12.265;4.669;6.585;5.154;8.580
1496992504;12.270;4.727;6.569;5.143;8.714
1496992509;11.999;4.676;6.591;5.153;8.657
1496992514;11.998;4.675;6.579;5.150;8.566
1496992519;12.297;4.727;6.578;5.150;8.571
1496992524;11.931;4.687;6.571;5.141;8.715
1496992529;11.911;4.669;6.584;5.154;8.537
1496992534;11.987;4.675;6.580;5.151;8.582
1496992539;12.297;4.728;6.562;5.150;8.576
1496992544;11.996;4.666;6.581;5.143;8.712
1496992549;11.997;4.677;6.582;5.152;8.573
1496992554;12.295;4.677;6.569;5.152;8.563
1496992559;12.291;4.722;6.595;5.146;8.679
1496992564;11.991;4.675;6.584;5.154;8.714
1496992569;11.997;4.677;6.582;5.152;8.566
1496992574;12.298;4.729;6.580;5.152;8.567
1496992579;11.936;4.704;6.578;5.139;8.711
1496992584;11.997;4.676;6.578;5.151;8.559
1496992590;11.994;4.677;6.569;5.177;8.551
1496992595;12.290;4.726;6.560;5.150;8.575
1496992600;11.997;4.665;6.567;5.140;8.716
1496992605;11.995;4.676;6.574;5.150;8.584
1496992610;12.176;4.676;6.579;5.152;8.566
1496992615;12.298;4.728;6.566;5.143;8.706
1496992620;11.996;4.677;6.584;5.154;8.696
1496992625;11.962;4.675;6.577;5.149;8.581
1496992630;12.292;4.705;6.576;5.150;8.560
1496992635;11.933;4.727;6.576;5.139;8.718
1496992640;12.002;4.676;6.579;5.152;8.549
1496992645;12.000;4.676;6.578;5.150;8.586
1496992650;12.299;4.727;6.566;5.147;8.564
1496992655;11.950;4.659;6.576;5.141;8.709
1496992660;11.988;4.675;6.574;5.150;8.563
1496992665;12.040;4.676;6.578;5.151;8.591
1496992670;12.300;4.728;6.569;5.141;8.570
1496992675;11.997;4.677;6.574;5.154;8.708
1496992680;11.994;4.677;6.578;5.153;8.587
1496992685;12.257;4.696;6.593;5.153;8.561
1496992690;11.922;4.727;6.561;5.141;8.712
1496992695;11.996;4.677;6.572;5.154;8.561
1496992700;11.993;4.677;6.572;5.152;8.572
1496992705;12.298;4.729;6.569;5.152;8.576
1496992711;11.986;4.665;6.567;5.141;8.719
1496992716;11.942;4.670;6.589;5.152;8.538
1496992721;12.001;4.676;6.577;5.153;8.561
1496992726;12.298;4.728;6.573;5.142;8.623
1496992731;11.996;4.676;6.575;5.151;8.717
1496992736;11.993;4.676;6.573;5.150;8.568
1496992741;12.299;4.696;6.578;5.150;8.573
1496992746;11.915;4.719;6.578;5.141;8.703
1496992751;11.991;4.674;6.578;5.149;8.595
1496992756;11.995;4.676;6.573;5.149;8.574
1496992761;12.299;4.728;6.566;5.149;8.585
1496992766;11.965;4.665;6.566;5.140;8.720
1496992771;11.996;4.675;6.579;5.150;8.563
1496992776;11.992;4.675;6.579;5.166;8.548
1496992781;12.294;4.727;6.579;5.143;8.564
1496992786;11.997;4.675;6.578;5.142;8.717
1496992791;11.996;4.676;6.578;5.153;8.577
1496992796;12.297;4.682;6.579;5.152;8.566
1496992801;11.931;4.727;6.573;5.142;8.719
1496992806;11.997;4.676;6.580;5.152;8.567
1496992811;11.959;4.673;6.576;5.152;8.564
1496992816;12.297;4.727;6.580;5.150;8.582
1496992821;11.934;4.664;6.576;5.139;8.719
1496992827;12.001;4.674;6.577;5.148;8.532
1496992832;11.996;4.674;6.578;5.149;8.590
1496992837;12.299;4.725;6.571;5.142;8.570
1496992842;11.965;4.659;6.591;5.140;8.712
1496992847;11.992;4.675;6.573;5.150;8.573
1496992852;12.297;4.675;6.573;5.151;8.588
1496992857;12.214;4.727;6.571;5.141;8.721
1496992862;11.999;4.674;6.570;5.152;8.716
1496992867;12.000;4.674;6.577;5.148;8.571
1496992872;12.272;4.720;6.578;5.150;8.570
1496992877;11.927;4.694;6.579;5.137;8.716
1496992882;11.999;4.674;6.576;5.148;8.534
1496992887;11.995;4.674;6.579;5.149;8.564
1496992892;12.300;4.725;6.577;5.151;8.586
1496992897;12.002;4.663;6.579;5.140;8.716
1496992902;11.961;4.668;6.569;5.153;8.541
1496992907;12.201;4.673;6.579;5.151;8.593
1496992912;12.300;4.726;6.578;5.140;8.691
1496992917;11.999;4.674;6.574;5.152;8.713
1496992922;11.997;4.674;6.575;5.149;8.574
1496992927;12.301;4.721;6.578;5.147;8.580
1496992932;11.901;4.715;6.588;5.141;8.705
1496992937;11.991;4.673;6.577;5.149;8.537
1496992943;11.998;4.674;6.578;5.149;8.562
1496992948;12.300;4.727;6.562;5.149;8.583
1496992953;12.001;4.663;6.573;5.139;8.720
1496992958;11.998;4.675;6.579;5.150;8.570
1496992963;12.060;4.674;6.592;5.155;8.540
1496992968;12.294;4.723;6.566;5.139;8.563
1496992973;11.948;4.660;6.602;5.151;8.695
1496992978;11.991;4.670;6.576;5.145;8.580
1496992983;12.300;4.688;6.577;5.148;8.561
1496992988;11.935;4.723;6.572;5.136;8.714
1496992993;12.001;4.672;6.572;5.151;8.553
1496992998;11.999;4.672;6.577;5.149;8.583
1496993003;12.301;4.722;6.593;5.153;8.554
1496993008;11.957;4.660;6.560;5.139;8.707
1496993013;12.000;4.671;6.577;5.146;8.531
1496993018;11.995;4.671;6.576;5.147;8.577
1496993023;12.301;4.724;6.578;5.137;8.569
1496993028;12.002;4.670;6.583;5.136;8.709
1496993033;12.002;4.673;6.577;5.154;8.542
1496993038;12.294;4.670;6.573;5.151;8.573
1496993043;11.937;4.677;6.569;5.140;8.721
1496993048;12.000;4.673;6.573;5.151;8.551
1496993053;11.998;4.672;6.576;5.151;8.563
1496993059;12.303;4.724;6.566;5.140;8.583
1496993064;11.999;4.665;6.576;5.138;8.714
1496993069;11.961;4.666;6.576;5.147;8.569
1496993074;12.301;4.671;6.576;5.147;8.572
1496993079;12.276;4.722;6.579;5.136;8.715
1496993084;11.998;4.670;6.565;5.148;8.720
1496993089;11.999;4.671;6.580;5.145;8.582
1496993094;12.301;4.723;6.574;5.145;8.577
1496993099;11.901;4.671;6.571;5.136;8.714
1496993104;11.994;4.671;6.574;5.147;8.545
1496993109;12.301;4.671;6.576;5.146;8.561
1496993114;12.278;4.723;6.563;5.135;8.721
1496993119;12.000;4.673;6.581;5.150;8.720
1496993124;12.004;4.672;6.578;5.146;8.577
1496993129;12.261;4.717;6.594;5.150;8.557
1496993134;11.930;4.677;6.560;5.139;8.718
1496993139;12.002;4.674;6.573;5.150;8.540
1496993144;12.000;4.674;6.575;5.149;8.578
1496993149;12.303;4.725;6.563;5.144;8.566
1496993154;12.003;4.662;6.578;5.136;8.715
1496993159;11.950;4.666;6.574;5.149;8.556
1496993164;12.114;4.672;6.580;5.146;8.580
1496993169;12.302;4.725;6.564;5.137;8.643
1496993175;12.001;4.674;6.577;5.152;8.712
1496993180;12.001;4.675;6.574;5.150;8.572
1496993185;12.303;4.723;6.578;5.150;8.575
1496993190;11.928;4.717;6.574;5.142;8.706
1496993195;11.993;4.673;6.576;5.150;8.548
1496993200;12.000;4.676;6.574;5.150;8.577
1496993205;12.303;4.727;6.577;5.150;8.587
1496993210;12.001;4.664;6.578;5.138;8.718
1496993215;12.002;4.675;6.574;5.148;8.586
1496993220;12.132;4.674;6.574;5.167;8.535
1496993225;12.216;4.717;6.570;5.139;8.543
1496993230;11.992;4.673;6.581;5.140;8.716
1496993235;12.000;4.674;6.578;5.146;8.591
1496993240;12.302;4.676;6.576;5.147;8.570
1496993245;11.947;4.726;6.574;5.137;8.711
1496993250;12.002;4.675;6.574;5.150;8.588
1496993255;11.956;4.663;6.595;5.147;8.563
1496993260;12.294;4.725;6.589;5.146;8.564
1496993265;11.938;4.664;6.568;5.135;8.709
1496993270;12.001;4.675;6.579;5.147;8.551
1496993275;11.996;4.675;6.576;5.147;8.577
1496993280;12.301;4.727;6.576;5.146;8.573
1496993285;11.999;4.665;6.588;5.154;8.696
1496993291;11.993;4.674;6.577;5.147;8.585
1496993296;12.300;4.674;6.575;5.146;8.584
1496993301;12.303;4.726;6.576;5.136;8.714
1496993306;12.000;4.675;6.565;5.148;8.682
1496993311;11.999;4.676;6.579;5.145;8.589
1496993316;12.300;4.727;6.578;5.146;8.558
1496993321;11.900;4.714;6.568;5.133;8.709
1496993326;11.998;4.675;6.573;5.145;8.531
1496993331;11.998;4.676;6.575;5.148;8.582
1496993336;12.301;4.729;6.574;5.151;8.589
1496993341;12.000;4.665;6.578;5.140;8.719
1496993346;11.998;4.672;6.577;5.148;8.585
1496993351;12.267;4.669;6.585;5.148;8.572
1496993356;11.965;4.727;6.576;5.135;8.717
1496993361;12.001;4.675;6.580;5.147;8.627
1496993366;11.999;4.676;6.579;5.147;8.588
1496993371;12.304;4.728;6.569;5.146;8.580
1496993376;11.943;4.663;6.574;5.138;8.713
1496993381;11.961;4.670;6.574;5.150;8.535
1496993386;11.991;4.674;6.578;5.148;8.592
1496993391;12.302;4.727;6.578;5.131;8.577
1496993396;12.001;4.672;6.583;5.133;8.720
1496993401;12.001;4.677;6.581;5.146;8.577
1496993407;12.301;4.729;6.582;5.144;8.570
1496993412;11.877;4.659;6.587;5.138;8.708
1496993417;11.993;4.676;6.576;5.146;8.547
1496993422;11.997;4.678;6.576;5.147;8.579
1496993427;12.303;4.730;6.569;5.133;8.568
1496993432;12.002;4.674;6.580;5.135;8.709
1496993437;11.998;4.678;6.576;5.146;8.568
1496993442;12.304;4.672;6.577;5.149;8.564
1496993447;12.102;4.728;6.563;5.136;8.711
1496993452;12.001;4.677;6.579;5.147;8.604
1496993457;12.004;4.677;6.580;5.145;8.577
1496993462;12.304;4.729;6.583;5.144;8.568
1496993467;11.934;4.677;6.562;5.134;8.715
1496993472;12.001;4.678;6.577;5.152;8.516
1496993477;11.984;4.677;6.581;5.147;8.565
1496993482;12.303;4.730;6.567;5.143;8.579
1496993487;12.004;4.667;6.578;5.137;8.710
1496993492;12.000;4.678;6.574;5.147;8.590
1496993497;12.173;4.677;6.577;5.145;8.592
1496993502;12.305;4.728;6.578;5.136;8.615
1496993507;11.965;4.671;6.577;5.154;8.710
1496993512;11.998;4.678;6.578;5.146;8.568
1496993517;12.305;4.731;6.578;5.148;8.580
1496993523;11.930;4.729;6.569;5.138;8.708
1496993528;12.002;4.677;6.579;5.148;8.553
1496993533;12.098;4.677;6.576;5.146;8.589
1496993538;12.265;4.723;6.572;5.137;8.568
1496993543;11.997;4.678;6.582;5.150;8.714
1496993548;12.003;4.679;6.577;5.149;8.576
1496993553;12.306;4.720;6.579;5.149;8.569
1496993558;11.931;4.730;6.570;5.138;8.707
1496993563;12.003;4.679;6.574;5.151;8.529
1496993568;11.964;4.672;6.591;5.152;8.563
1496993573;12.271;4.719;6.659;5.151;8.566
1496993578;11.958;4.664;6.577;5.133;8.713
1496993583;12.004;4.677;6.576;5.144;8.543
1496993588;12.000;4.677;6.579;5.145;8.589
1496993593;12.300;4.729;6.568;5.136;8.568
1496993598;12.005;4.676;6.583;5.135;8.723
1496993603;12.002;4.677;6.576;5.146;8.570
1496993608;12.267;4.670;6.584;5.145;8.566
1496993613;12.029;4.726;6.575;5.134;8.715
1496993618;12.004;4.678;6.578;5.149;8.654
1496993623;12.004;4.678;6.577;5.147;8.588
1496993628;12.303;4.730;6.572;5.147;8.575
1496993633;11.942;4.666;6.577;5.135;8.718
1496993639;11.961;4.670;6.585;5.145;8.528
1496993644;11.994;4.675;6.574;5.143;8.564
1496993649;12.303;4.729;6.579;5.138;8.589
1496993654;12.004;4.668;6.578;5.138;8.720
1496993659;12.006;4.679;6.581;5.149;8.571
1496993664;12.306;4.678;6.579;5.148;8.587
1496993669;12.175;4.722;6.565;5.137;8.714
1496993674;11.999;4.676;6.572;5.148;8.662
1496993679;12.002;4.678;6.584;5.146;8.582
1496993684;12.304;4.728;6.576;5.145;8.562
1496993689;11.942;4.698;6.578;5.134;8.711
1496993694;12.005;4.678;6.579;5.146;8.534
1496993699;11.998;4.666;6.584;5.153;8.566
1496993704;12.299;4.727;6.581;5.146;8.581
1496993709;11.941;4.665;6.577;5.135;8.714
1496993714;12.004;4.676;6.582;5.148;8.560
1496993719;12.307;4.680;6.579;5.150;8.561
1496993724;11.939;4.728;6.566;5.138;8.719
1496993729;12.005;4.677;6.574;5.164;8.640
1496993734;11.997;4.676;6.576;5.146;8.564
1496993739;12.306;4.728;6.571;5.145;8.571
1496993744;11.941;4.663;6.574;5.135;8.722
1496993749;12.003;4.675;6.580;5.146;8.556
1496993755;12.001;4.675;6.579;5.148;8.565
1496993760;12.308;4.726;6.571;5.133;8.557
1496993765;11.967;4.668;6.581;5.133;8.717
1496993770;12.002;4.676;6.581;5.146;8.580
1496993775;12.309;4.676;6.579;5.148;8.570
1496993780;12.123;4.729;6.562;5.138;8.717
1496993785;12.004;4.677;6.578;5.152;8.642
1496993790;12.002;4.676;6.579;5.148;8.568
1496993795;12.275;4.724;6.592;5.149;8.570
1496993800;11.935;4.671;6.578;5.138;8.714
1496993805;11.996;4.677;6.579;5.146;8.562
1496993810;12.004;4.676;6.579;5.145;8.573
1496993815;12.308;4.728;6.579;5.140;8.587
1496993820;12.006;4.666;6.581;5.138;8.710
1496993825;11.968;4.669;6.597;5.147;8.560
1496993830;12.300;4.675;6.583;5.146;8.569
1496993835;12.309;4.728;6.574;5.138;8.666
1496993840;12.005;4.677;6.571;5.151;8.667
1496993845;12.006;4.676;6.581;5.148;8.570
1496993850;12.306;4.727;6.580;5.145;8.578
1496993855;11.896;4.682;6.567;5.136;8.704
1496993860;11.999;4.674;6.578;5.146;8.538
1496993865;12.004;4.676;6.579;5.147;8.575
1496993870;12.305;4.728;6.574;5.147;8.570
1496993876;12.002;4.665;6.575;5.135;8.722
1496993881;12.004;4.676;6.579;5.144;8.587
1496993886;12.084;4.674;6.592;5.154;8.555
1496993891;12.299;4.728;6.579;5.138;8.563
1496993896;12.005;4.677;6.582;5.142;8.719
1496993901;12.004;4.677;6.580;5.145;8.581
1496993906;12.304;4.697;6.580;5.145;8.588
1496993911;11.938;4.728;6.566;5.138;8.723
1496993916;12.005;4.678;6.578;5.153;8.496
1496993921;11.994;4.676;6.575;5.146;8.572
1496993926;12.306;4.728;6.581;5.143;8.579
1496993931;11.967;4.665;6.574;5.135;8.717
1496993936;12.005;4.677;6.579;5.147;8.543
1496993941;12.000;4.677;6.580;5.145;8.584
1496993946;12.056;4.728;6.579;5.136;8.716
1496993951;11.970;4.671;6.582;5.147;8.556
1496993956;12.002;4.678;6.580;5.146;8.569
1496993961;12.307;4.729;6.575;5.148;8.572
1496993966;11.953;4.666;6.575;5.136;8.712
1496993971;12.005;4.676;6.576;5.144;8.546
1496993976;12.002;4.679;6.579;5.146;8.595
1496993981;12.284;4.726;6.577;5.136;8.577
1496993986;12.000;4.673;6.581;5.137;8.717
1496993992;12.006;4.679;6.580;5.145;8.583
1496993997;12.307;4.678;6.578;5.143;8.589
1496994002;12.101;4.730;6.570;5.135;8.721
1496994007;12.005;4.679;6.578;5.148;8.569
1496994012;12.275;4.673;6.583;5.149;8.563
1496994017;12.299;4.729;6.569;5.134;8.590
1496994022;12.006;4.679;6.580;5.150;8.714
1496994027;12.005;4.680;6.578;5.144;8.586
1496994032;12.306;4.730;6.579;5.147;8.588
1496994037;11.941;4.731;6.583;5.138;8.717
1496994042;11.936;4.673;6.567;5.151;8.526
1496994047;11.998;4.678;6.576;5.145;8.576
1496994052;12.308;4.732;6.581;5.145;8.578
1496994057;12.006;4.671;6.580;5.137;8.715
1496994062;12.007;4.682;6.580;5.146;8.568
1496994067;12.307;4.732;6.591;5.144;8.581
1496994072;11.942;4.697;6.583;5.139;8.689
1496994077;12.001;4.680;6.582;5.146;8.539
1496994082;12.005;4.681;6.580;5.144;8.574
1496994087;12.308;4.732;6.573;5.141;8.575
1496994092;12.007;4.670;6.583;5.137;8.717
1496994097;12.007;4.679;6.581;5.145;8.561
1496994102;12.308;4.679;6.581;5.168;8.552
1496994108;12.303;4.731;6.562;5.135;8.705
1496994113;12.007;4.681;6.583;5.149;8.716
1496994118;11.994;4.680;6.580;5.144;8.592
1496994123;12.307;4.733;6.584;5.146;8.569
1496994128;11.941;4.730;6.578;5.133;8.724
1496994133;12.006;4.679;6.581;5.143;8.527
1496994138;11.967;4.677;6.576;5.144;8.569
1496994143;12.308;4.733;6.575;5.145;8.593
1496994148;12.009;4.670;6.577;5.134;8.715
1496994153;12.007;4.680;6.578;5.142;8.590
1496994158;12.102;4.680;6.582;5.144;8.593
1496994163;12.119;4.732;6.579;5.135;8.717
1496994168;11.970;4.674;6.573;5.146;8.530
1496994173;11.998;4.677;6.605;5.153;8.560
1496994178;12.283;4.729;6.565;5.144;8.583
1496994183;11.939;4.670;6.580;5.136;8.718
1496994188;11.999;4.680;6.581;5.144;8.551
1496994193;12.006;4.680;6.582;5.143;8.567
1496994198;12.310;4.731;6.577;5.135;8.570
1496994203;12.009;4.669;6.583;5.132;8.715
1496994208;11.973;4.674;6.589;5.145;8.561
1496994213;12.302;4.680;6.580;5.144;8.584
1496994218;12.304;4.732;6.574;5.132;8.720
1496994224;12.009;4.681;6.579;5.144;8.721
1496994229;12.008;4.679;6.579;5.140;8.569
1496994234;12.311;4.731;6.582;5.141;8.571
1496994239;11.903;4.696;6.580;5.137;8.698
1496994244;12.002;4.679;6.584;5.143;8.529
1496994249;12.007;4.680;6.580;5.141;8.584
1496994254;12.308;4.730;6.579;5.141;8.584
1496994259;12.007;4.668;6.583;5.133;8.707
1496994264;12.007;4.680;6.581;5.143;8.576
1496994269;12.239;4.669;6.581;5.144;8.550
1496994274;12.303;4.730;6.568;5.132;8.596
1496994279;12.008;4.680;6.584;5.144;8.720
1496994284;12.009;4.680;6.579;5.145;8.591
1496994289;12.310;4.730;6.581;5.143;8.570
1496994294;11.914;4.729;6.562;5.132;8.714
1496994299;12.008;4.679;6.594;5.151;8.526
1496994304;12.000;4.678;6.584;5.144;8.569
1496994309;12.308;4.731;6.576;5.144;8.563
1496994314;12.003;4.667;6.582;5.133;8.713
1496994319;12.008;4.679;6.580;5.142;8.567
1496994324;11.992;4.679;6.580;5.143;8.580
1496994329;12.307;4.732;6.574;5.138;8.549
1496994334;11.970;4.677;6.580;5.140;8.712
1496994340;12.007;4.679;6.579;5.142;8.572
1496994345;12.308;4.695;6.579;5.142;8.571
1496994350;11.941;4.731;6.578;5.135;8.711
1496994355;12.009;4.679;6.580;5.147;8.547
1496994360;12.009;4.678;6.579;5.143;8.567
1496994365;12.277;4.723;6.573;5.142;8.580
1496994370;11.954;4.667;6.570;5.133;8.713
1496994375;12.007;4.679;6.580;5.144;8.539
1496994380;12.004;4.679;6.581;5.145;8.565
1496994385;12.308;4.730;6.565;5.134;8.579
1496994390;12.010;4.675;6.583;5.129;8.722
1496994395;11.974;4.673;6.596;5.146;8.574
1496994400;12.302;4.677;6.583;5.142;8.568
1496994405;12.055;4.730;6.582;5.133;8.716
1496994410;12.010;4.679;6.579;5.146;8.673
1496994415;12.008;4.678;6.579;5.142;8.579
1496994420;12.309;4.729;6.578;5.141;8.563
1496994425;11.904;4.661;6.579;5.133;8.696
