1497009602;12.106;4.654;6.641;5.113;8.625
1497009607;12.059;4.655;6.648;5.115;8.604
1497009612;12.405;4.715;6.621;5.114;8.611
1497009617;12.088;4.652;6.633;5.104;8.749
1497009622;12.114;4.664;6.634;5.113;8.596
1497009627;12.413;4.716;6.634;5.112;8.623
1497009632;12.048;4.716;6.617;5.104;8.759
1497009637;12.114;4.661;6.663;5.119;8.579
1497009643;12.105;4.662;6.635;5.113;8.624
1497009648;12.412;4.717;6.624;5.105;8.609
1497009653;12.115;4.665;6.638;5.111;8.763
1497009658;12.114;4.665;6.637;5.114;8.623
1497009663;12.413;4.665;6.640;5.115;8.624
1497009668;12.157;4.716;6.632;5.107;8.723
1497009673;12.076;4.661;6.632;5.113;8.728
1497009678;12.114;4.663;6.639;5.110;8.611
1497009683;12.413;4.715;6.633;5.101;8.600
1497009688;12.115;4.661;6.638;5.101;8.758
1497009693;12.114;4.664;6.632;5.113;8.629
1497009698;12.413;4.663;6.638;5.112;8.626
1497009703;12.016;4.657;6.627;5.103;8.750
1497009708;12.107;4.658;6.641;5.110;8.586
1497009713;12.111;4.659;6.633;5.111;8.613
1497009718;12.413;4.710;6.631;5.105;8.617
1497009723;12.108;4.646;6.640;5.112;8.710
1497009728;12.114;4.656;6.640;5.112;8.631
1497009733;12.376;4.703;6.623;5.114;8.592
1497009738;12.088;4.646;6.610;5.106;8.751
1497009743;12.115;4.658;6.638;5.113;8.604
1497009748;12.413;4.712;6.637;5.114;8.614
1497009753;12.047;4.710;6.632;5.104;8.759
1497009759;12.116;4.658;6.640;5.112;8.601
1497009764;12.275;4.652;6.655;5.113;8.612
1497009769;12.406;4.710;6.619;5.105;8.729
1497009774;12.115;4.658;6.637;5.114;8.630
1497009779;12.096;4.658;6.633;5.113;8.611
1497009784;12.413;4.708;6.615;5.100;8.601
1497009789;12.114;4.651;6.643;5.113;8.734
1497009794;12.093;4.644;6.643;5.118;8.589
1497009799;12.406;4.705;6.630;5.114;8.613
1497009804;12.050;4.643;6.636;5.106;8.764
1497009809;12.115;4.655;6.639;5.114;8.632
1497009814;12.406;4.668;6.641;5.114;8.622
1497009819;12.047;4.705;6.628;5.105;8.768
1497009824;12.116;4.654;6.629;5.126;8.564
1497009829;12.077;4.653;6.638;5.133;8.581
1497009834;12.073;4.699;6.639;5.105;8.746
1497009839;12.108;4.652;6.637;5.113;8.577
1497009844;12.115;4.654;6.636;5.111;8.617
1497009849;12.413;4.707;6.624;5.113;8.626
1497009854;12.077;4.642;6.623;5.106;8.752
1497009859;12.116;4.655;6.636;5.113;8.597
1497009864;12.073;4.645;6.637;5.115;8.605
1497009869;12.292;4.706;6.622;5.106;8.758
1497009875;12.116;4.656;6.632;5.115;8.710
1497009880;12.115;4.656;6.637;5.114;8.629
1497009885;12.414;4.708;6.638;5.115;8.612
1497009890;12.051;4.643;6.626;5.106;8.762
1497009895;12.097;4.644;6.653;5.118;8.563
1497009900;12.403;4.647;6.633;5.114;8.625
1497009905;12.092;4.708;6.614;5.105;8.756
1497009910;12.117;4.655;6.639;5.115;8.645
1497009915;12.115;4.655;6.638;5.113;8.611
1497009920;12.413;4.707;6.634;5.100;8.623
1497009925;12.117;4.648;6.660;5.115;8.732
1497009930;12.108;4.653;6.637;5.111;8.608
1497009935;12.414;4.707;6.632;5.111;8.614
1497009940;12.056;4.644;6.618;5.105;8.765
1497009945;12.117;4.655;6.636;5.113;8.600
1497009950;12.113;4.654;6.638;5.112;8.633
1497009955;12.116;4.706;6.616;5.104;8.704
1497009960;12.083;4.653;6.638;5.115;8.589
1497009965;12.115;4.655;6.640;5.114;8.635
1497009970;12.414;4.707;6.633;5.113;8.618
1497009975;12.101;4.643;6.637;5.106;8.754
1497009980;12.116;4.654;6.636;5.113;8.613
1497009985;12.414;4.667;6.636;5.113;8.619
1497009991;12.012;4.649;6.629;5.106;8.762
1497009996;12.108;4.655;6.635;5.115;8.602
1497010001;12.113;4.656;6.633;5.113;8.619
1497010006;12.176;4.708;6.633;5.103;8.762
1497010011;12.116;4.655;6.638;5.113;8.596
1497010016;12.116;4.656;6.638;5.111;8.628
1497010021;12.378;4.702;6.633;5.112;8.600
1497010026;12.044;4.643;6.638;5.102;8.760
1497010031;12.116;4.657;6.640;5.113;8.617
1497010036;12.415;4.669;6.639;5.114;8.623
1497010041;12.048;4.708;6.619;5.105;8.772
1497010046;12.116;4.657;6.643;5.114;8.604
1497010051;12.107;4.650;6.628;5.115;8.598
1497010056;12.407;4.708;6.632;5.105;8.694
1497010061;12.117;4.658;6.637;5.119;8.769
1497010066;12.117;4.656;6.638;5.114;8.622
1497010071;12.415;4.679;6.638;5.113;8.627
1497010076;12.049;4.656;6.639;5.103;8.761
1497010081;12.116;4.655;6.653;5.116;8.594
1497010086;12.208;4.654;6.635;5.113;8.617
1497010091;12.116;4.707;6.618;5.106;8.768
1497010096;12.117;4.656;6.635;5.115;8.582
1497010101;12.116;4.656;6.641;5.111;8.622
1497010107;12.415;4.708;6.618;5.102;8.753
1497010112;12.117;4.656;6.639;5.114;8.766
1497010117;12.081;4.651;6.640;5.114;8.616
1497010122;12.408;4.708;6.638;5.112;8.625
1497010127;12.050;4.654;6.638;5.103;8.766
1497010132;12.117;4.657;6.641;5.114;8.635
1497010137;12.415;4.710;6.626;5.113;8.632
1497010142;12.052;4.652;6.632;5.106;8.773
1497010147;12.084;4.651;6.654;5.116;8.607
1497010152;12.408;4.654;6.642;5.111;8.630
1497010157;12.227;4.708;6.616;5.105;8.752
1497010162;12.117;4.659;6.642;5.117;8.756
1497010167;12.117;4.658;6.638;5.115;8.627
1497010172;12.416;4.710;6.619;5.112;8.610
1497010177;12.077;4.638;6.648;5.107;8.741
1497010182;12.110;4.656;6.643;5.112;8.609
1497010187;12.416;4.710;6.632;5.113;8.634
1497010192;12.052;4.684;6.617;5.106;8.759
1497010197;12.116;4.657;6.642;5.112;8.601
1497010202;12.349;4.657;6.637;5.112;8.615
1497010207;12.400;4.693;6.629;5.107;8.682
1497010212;12.110;4.656;6.640;5.115;8.611
1497010217;12.115;4.656;6.640;5.113;8.615
1497010223;12.416;4.707;6.618;5.114;8.624
1497010228;12.118;4.644;6.648;5.114;8.745
1497010233;12.115;4.657;6.637;5.114;8.619
1497010238;12.415;4.709;6.655;5.127;8.597
1497010243;12.045;4.656;6.629;5.103;8.746
1497010248;12.118;4.657;6.642;5.111;8.605
1497010253;12.116;4.656;6.638;5.114;8.615
1497010258;12.313;4.709;6.636;5.105;8.763
1497010263;12.118;4.659;6.635;5.115;8.581
1497010268;12.415;4.657;6.640;5.117;8.602
1497010273;12.388;4.707;6.637;5.104;8.746
1497010278;12.119;4.659;6.624;5.116;8.742
1497010283;12.118;4.659;6.636;5.114;8.630
1497010288;12.415;4.710;6.616;5.102;8.619
1497010293;12.119;4.649;6.642;5.106;8.753
1497010298;12.118;4.659;6.634;5.113;8.615
1497010303;12.382;4.651;6.653;5.113;8.623
1497010308;12.320;4.710;6.635;5.106;8.749
1497010313;12.119;4.657;6.638;5.113;8.713
1497010318;12.118;4.658;6.638;5.113;8.613
1497010323;12.416;4.710;6.621;5.113;8.635
1497010329;12.118;4.647;6.653;5.102;8.751
1497010334;12.086;4.653;6.636;5.116;8.600
1497010339;12.409;4.709;6.641;5.112;8.623
1497010344;12.052;4.696;6.621;5.106;8.761
1497010349;12.118;4.660;6.641;5.116;8.580
1497010354;12.417;4.651;6.641;5.114;8.613
1497010359;12.119;4.710;6.631;5.106;8.754
1497010364;12.074;4.653;6.638;5.119;8.589
1497010369;12.091;4.657;6.642;5.115;8.604
1497010374;12.416;4.710;6.629;5.104;8.619
1497010379;12.118;4.657;6.641;5.115;8.624
1497010384;12.115;4.659;6.638;5.114;8.606
1497010389;12.417;4.712;6.636;5.114;8.627
1497010394;12.101;4.637;6.637;5.118;8.736
1497010399;12.110;4.658;6.636;5.114;8.607
1497010404;12.417;4.693;6.639;5.112;8.607
1497010409;12.052;4.660;6.640;5.104;8.752
1497010414;12.118;4.660;6.642;5.110;8.611
1497010419;12.415;4.659;6.639;5.110;8.614
1497010424;12.417;4.712;6.625;5.119;8.720
1497010429;12.109;4.659;6.646;5.116;8.745
1497010434;12.057;4.645;6.646;5.114;8.602
1497010440;12.409;4.710;6.637;5.105;8.603
1497010445;12.119;4.649;6.643;5.103;8.751
1497010450;12.118;4.660;6.638;5.112;8.631
1497010455;12.416;4.713;6.629;5.114;8.620
1497010460;12.054;4.665;6.616;5.104;8.763
1497010465;12.118;4.658;6.636;5.125;8.560
1497010470;12.409;4.710;6.644;5.111;8.603
1497010475;12.045;4.706;6.635;5.103;8.750
1497010480;12.120;4.660;6.641;5.113;8.579
1497010485;12.117;4.661;6.640;5.114;8.613
1497010490;12.417;4.712;6.620;5.104;8.656
1497010495;12.119;4.660;6.643;5.116;8.733
1497010500;12.081;4.658;6.636;5.114;8.602
1497010505;12.416;4.712;6.635;5.110;8.630
1497010510;12.119;4.648;6.643;5.105;8.761
1497010515;12.119;4.660;6.641;5.114;8.625
1497010520;12.418;4.660;6.640;5.115;8.629
1497010525;12.330;4.713;6.620;5.114;8.727
1497010530;12.083;4.654;6.646;5.119;8.612
1497010535;12.059;4.659;6.634;5.115;8.620
1497010540;12.418;4.713;6.617;5.105;8.658
1497010545;12.119;4.660;6.656;5.114;8.624
1497010550;12.117;4.659;6.638;5.112;8.621
1497010556;12.418;4.712;6.624;5.111;8.624
1497010561;12.070;4.641;6.655;5.114;8.671
1497010566;12.110;4.659;6.636;5.113;8.625
1497010571;12.418;4.713;6.613;5.113;8.607
1497010576;12.108;4.650;6.627;5.110;8.766
1497010581;12.119;4.661;6.640;5.115;8.613
1497010586;12.417;4.688;6.640;5.114;8.622
1497010591;12.003;4.647;6.627;5.110;8.748
1497010596;12.113;4.659;6.637;5.112;8.602
1497010601;12.362;4.661;6.641;5.113;8.618
1497010606;12.120;4.713;6.624;5.105;8.746
1497010611;12.121;4.662;6.638;5.115;8.579
1497010616;12.117;4.661;6.640;5.114;8.616
1497010621;12.411;4.706;6.676;5.110;8.740
1497010626;12.113;4.659;6.646;5.115;8.702
1497010631;12.119;4.660;6.639;5.115;8.618
1497010636;12.418;4.713;6.635;5.115;8.625
1497010641;12.054;4.656;6.635;5.106;8.766
1497010646;12.121;4.660;6.643;5.113;8.613
1497010651;12.417;4.712;6.632;5.132;8.600
1497010656;12.047;4.653;6.640;5.105;8.763
1497010661;12.121;4.661;6.641;5.112;8.576
1497010666;12.116;4.662;6.640;5.113;8.618
1497010672;12.418;4.713;6.636;5.110;8.620
1497010677;12.121;4.649;6.643;5.111;8.767
1497010682;12.119;4.661;6.638;5.111;8.607
1497010687;12.382;4.708;6.634;5.104;8.614
1497010692;12.114;4.653;6.641;5.106;8.754
1497010697;12.121;4.662;6.638;5.112;8.619
1497010702;12.418;4.660;6.638;5.110;8.630
1497010707;12.253;4.713;6.618;5.101;8.756
1497010712;12.113;4.660;6.622;5.112;8.601
1497010717;12.071;4.655;6.626;5.113;8.621
1497010722;12.411;4.713;6.620;5.101;8.628
1497010727;12.121;4.659;6.643;5.103;8.757
1497010732;12.120;4.662;6.637;5.112;8.626
1497010737;12.419;4.660;6.642;5.112;8.632
1497010742;12.071;4.661;6.631;5.106;8.766
1497010747;12.085;4.655;6.653;5.112;8.602
1497010752;12.411;4.659;6.647;5.112;8.637
1497010757;12.158;4.712;6.631;5.104;8.767
1497010762;12.122;4.661;6.643;5.115;8.607
1497010767;12.117;4.660;6.640;5.114;8.633
1497010772;12.419;4.713;6.621;5.106;8.618
1497010777;12.072;4.643;6.650;5.112;8.752
1497010782;12.112;4.659;6.641;5.113;8.630
1497010788;12.382;4.706;6.628;5.114;8.624
1497010793;12.049;4.647;6.639;5.107;8.768
1497010798;12.121;4.660;6.636;5.113;8.637
1497010803;12.419;4.713;6.638;5.113;8.629
1497010808;12.057;4.642;6.647;5.106;8.745
1497010813;12.112;4.660;6.636;5.113;8.577
1497010818;12.118;4.661;6.640;5.114;8.625
1497010823;12.419;4.713;6.621;5.109;8.617
1497010828;12.122;4.650;6.644;5.112;8.773
1497010833;12.120;4.662;6.644;5.112;8.623
1497010838;12.419;4.715;6.640;5.120;8.595
1497010843;12.027;4.652;6.645;5.106;8.762
1497010848;12.121;4.661;6.640;5.112;8.617
1497010853;12.419;4.661;6.642;5.112;8.618
1497010858;12.358;4.713;6.628;5.104;8.745
1497010863;12.122;4.661;6.638;5.113;8.621
1497010868;12.338;4.661;6.642;5.112;8.614
1497010873;12.382;4.708;6.616;5.106;8.663
1497010878;12.120;4.662;6.643;5.115;8.612
1497010883;12.119;4.660;6.637;5.112;8.610
1497010888;12.419;4.712;6.621;5.114;8.615
1497010893;12.121;4.648;6.647;5.112;8.714
1497010898;12.121;4.660;6.641;5.113;8.616
1497010904;12.383;4.704;6.656;5.115;8.599
1497010909;12.049;4.648;6.642;5.105;8.751
1497010914;12.122;4.661;6.638;5.113;8.615
1497010919;12.421;4.662;6.641;5.113;8.624
1497010924;12.065;4.661;6.644;5.104;8.754
1497010929;12.121;4.661;6.640;5.113;8.624
1497010934;12.384;4.656;6.662;5.115;8.605
1497010939;12.181;4.713;6.617;5.106;8.756
1497010944;12.122;4.662;6.644;5.116;8.618
1497010949;12.119;4.662;6.641;5.114;8.625
1497010954;12.414;4.714;6.636;5.105;8.751
1497010959;12.121;4.663;6.632;5.116;8.766
1497010964;12.099;4.649;6.633;5.116;8.614
1497010969;12.412;4.713;6.648;5.112;8.605
1497010974;12.056;4.671;6.619;5.104;8.759
1497010979;12.121;4.663;6.640;5.111;8.579
1497010984;12.421;4.705;6.642;5.112;8.615
1497010989;12.054;4.715;6.623;5.104;8.766
1497010994;12.122;4.661;6.645;5.118;8.562
1497010999;12.325;4.661;6.644;5.114;8.632
1497011004;12.421;4.716;6.617;5.106;8.609
1497011009;12.122;4.664;6.645;5.119;8.615
1497011014;12.120;4.664;6.640;5.116;8.615
1497011019;12.421;4.716;6.635;5.114;8.617
1497011025;12.106;4.651;6.622;5.106;8.696
1497011030;12.096;4.662;6.645;5.114;8.596
1497011035;12.367;4.663;6.656;5.120;8.592
1497011040;12.046;4.714;6.630;5.107;8.750
1497011045;12.121;4.664;6.638;5.118;8.599
1497011050;12.410;4.663;6.640;5.114;8.633
1497011055;12.421;4.715;6.633;5.104;8.750
1497011060;12.123;4.663;6.641;5.116;8.761
1497011065;12.115;4.656;6.649;5.124;8.586
1497011070;12.412;4.714;6.623;5.118;8.622
1497011075;12.123;4.651;6.637;5.105;8.747
1497011080;12.122;4.663;6.642;5.114;8.620
1497011085;12.421;4.716;6.642;5.115;8.611
1497011090;12.056;4.711;6.637;5.106;8.770
1497011095;12.123;4.663;6.640;5.121;8.526
1497011100;12.103;4.662;6.647;5.113;8.625
1497011105;12.197;4.715;6.636;5.104;8.760
1497011110;12.123;4.664;6.636;5.116;8.589
1497011115;12.121;4.663;6.641;5.114;8.629
1497011120;12.420;4.715;6.632;5.112;8.615
1497011125;12.092;4.651;6.619;5.105;8.760
1497011130;12.089;4.657;6.651;5.115;8.590
1497011135;12.414;4.715;6.641;5.115;8.613
1497011141;12.056;4.681;6.623;5.104;8.758
1497011146;12.123;4.663;6.638;5.112;8.574
1497011151;12.120;4.664;6.643;5.115;8.621
1497011156;12.420;4.715;6.638;5.104;8.746
1497011161;12.089;4.656;6.632;5.114;8.761
1497011166;12.116;4.662;6.645;5.113;8.629
1497011171;12.421;4.714;6.629;5.115;8.616
1497011176;12.123;4.651;6.646;5.105;8.749
1497011181;12.123;4.664;6.642;5.115;8.616
1497011186;12.421;4.715;6.641;5.112;8.613
1497011191;12.018;4.696;6.635;5.109;8.734
1497011196;12.116;4.662;6.642;5.118;8.589
1497011201;12.122;4.663;6.639;5.114;8.612
1497011206;12.420;4.715;6.632;5.104;8.592
1497011211;12.123;4.663;6.642;5.116;8.748
1497011216;12.123;4.664;6.640;5.115;8.616
1497011221;12.358;4.666;6.633;5.118;8.597
1497011226;12.047;4.661;6.626;5.105;8.755
1497011231;12.123;4.662;6.642;5.111;8.619
1497011236;12.257;4.663;6.641;5.113;8.616
1497011241;12.123;4.715;6.629;5.106;8.753
1497011246;12.123;4.663;6.642;5.113;8.585
1497011251;12.122;4.662;6.650;5.128;8.608
1497011257;12.414;4.713;6.618;5.104;8.743
1497011262;12.123;4.662;6.643;5.115;8.622
1497011267;12.123;4.663;6.643;5.113;8.620
1497011272;12.422;4.715;6.643;5.112;8.610
1497011277;12.058;4.655;6.635;5.103;8.749
1497011282;12.123;4.662;6.640;5.114;8.587
1497011287;12.385;4.709;6.643;5.113;8.619
1497011292;12.057;4.665;6.616;5.106;8.747
1497011297;12.123;4.663;6.643;5.112;8.592
1497011302;12.422;4.657;6.641;5.111;8.608
1497011307;12.163;4.715;6.638;5.105;8.766
1497011312;12.123;4.663;6.643;5.115;8.581
1497011317;12.390;4.656;6.640;5.114;8.616
1497011322;12.414;4.713;6.635;5.104;8.757
1497011327;12.124;4.663;6.661;5.116;8.768
1497011332;12.123;4.664;6.640;5.116;8.619
1497011337;12.422;4.715;6.642;5.114;8.618
1497011342;12.058;4.658;6.640;5.104;8.752
1497011347;12.087;4.655;6.632;5.113;8.591
1497011352;12.415;4.661;6.637;5.114;8.628
1497011357;12.083;4.715;6.629;5.106;8.743
1497011362;12.124;4.664;6.642;5.117;8.634
1497011367;12.123;4.663;6.643;5.115;8.618
1497011373;12.423;4.715;6.639;5.113;8.608
1497011378;12.008;4.643;6.627;5.104;8.740
1497011383;12.117;4.663;6.648;5.116;8.627
1497011388;12.423;4.673;6.642;5.115;8.611
1497011393;12.056;4.715;6.628;5.105;8.741
1497011398;12.124;4.663;6.642;5.117;8.578
1497011403;12.123;4.664;6.640;5.117;8.613
1497011408;12.422;4.709;6.637;5.110;8.599
1497011413;12.117;4.661;6.645;5.114;8.765
1497011418;12.123;4.663;6.640;5.116;8.616
1497011423;12.423;4.716;6.625;5.116;8.619
1497011428;12.119;4.651;6.641;5.106;8.751
1497011433;12.124;4.662;6.643;5.114;8.620
1497011438;12.422;4.714;6.631;5.118;8.594
1497011443;12.045;4.671;6.636;5.104;8.746
1497011448;12.125;4.663;6.641;5.114;8.575
1497011453;12.422;4.661;6.634;5.115;8.625
1497011458;12.255;4.715;6.640;5.108;8.748
1497011463;12.125;4.663;6.643;5.116;8.604
1497011468;12.178;4.663;6.641;5.114;8.613
1497011473;12.390;4.708;6.615;5.103;8.708
1497011478;12.118;4.663;6.646;5.119;8.758
1497011484;12.125;4.664;6.642;5.115;8.631
1497011489;12.422;4.686;6.641;5.113;8.627
1497011494;12.057;4.661;6.636;5.104;8.751
1497011499;12.125;4.662;6.640;5.113;8.596
1497011504;12.086;4.657;6.649;5.113;8.611
1497011509;12.415;4.713;6.621;5.106;8.625
1497011514;12.126;4.664;6.646;5.116;8.701
1497011519;12.123;4.663;6.644;5.116;8.610
1497011524;12.423;4.714;6.650;5.114;8.622
1497011529;12.093;4.650;6.638;5.115;8.686
1497011534;12.084;4.658;6.647;5.116;8.603
1497011539;12.415;4.714;6.627;5.111;8.615
1497011544;12.106;4.651;6.629;5.107;8.748
1497011549;12.125;4.664;6.654;5.114;8.603
1497011554;12.121;4.660;6.646;5.113;8.626
1497011559;12.115;4.715;6.644;5.106;8.753
1497011564;12.121;4.661;6.649;5.121;8.566
1497011569;12.116;4.662;6.644;5.114;8.607
1497011574;12.423;4.715;6.619;5.106;8.716
1497011579;12.126;4.663;6.646;5.121;8.758
1497011584;12.125;4.662;6.643;5.115;8.625
1497011589;12.423;4.715;6.618;5.114;8.625
1497011594;12.126;4.651;6.644;5.106;8.729
1497011600;12.089;4.659;6.643;5.113;8.601
1497011605;12.423;4.714;6.643;5.112;8.632
1497011610;12.058;4.714;6.636;5.105;8.759
1497011615;12.125;4.662;6.644;5.114;8.598
1497011620;12.423;4.662;6.644;5.112;8.638
1497011625;12.424;4.715;6.641;5.105;8.720
1497011630;12.090;4.657;6.644;5.117;8.768
1497011635;12.064;4.645;6.656;5.118;8.595
1497011640;12.393;4.709;6.638;5.112;8.631
1497011645;12.058;4.662;6.644;5.105;8.757
1497011650;12.125;4.662;6.644;5.112;8.615
1497011655;12.393;4.662;6.643;5.113;8.628
1497011660;12.424;4.715;6.641;5.104;8.744
1497011665;12.126;4.664;6.652;5.129;8.728
1497011670;12.092;4.658;6.649;5.115;8.606
1497011675;12.410;4.715;6.647;5.114;8.614
1497011680;12.059;4.664;6.650;5.106;8.744
1497011685;12.126;4.664;6.641;5.113;8.624
1497011690;12.423;4.662;6.642;5.112;8.620
1497011695;12.336;4.717;6.639;5.104;8.768
1497011700;12.094;4.659;6.661;5.116;8.597
1497011705;12.114;4.664;6.643;5.114;8.629
1497011710;12.423;4.718;6.638;5.110;8.609
1497011716;12.126;4.657;6.644;5.105;8.739
1497011721;12.119;4.664;6.651;5.113;8.610
1497011726;12.423;4.664;6.642;5.113;8.629
1497011731;12.072;4.688;6.638;5.106;8.743
1497011736;12.119;4.663;6.647;5.112;8.588
1497011741;12.122;4.664;6.643;5.112;8.613
1497011746;12.425;4.717;6.643;5.116;8.629
1497011751;12.126;4.654;6.644;5.114;8.765
1497011756;12.125;4.664;6.641;5.111;8.625
1497011761;12.385;4.708;6.654;5.114;8.588
1497011766;12.053;4.657;6.653;5.100;8.761
1497011771;12.125;4.663;6.647;5.111;8.614
1497011776;12.424;4.661;6.642;5.114;8.614
1497011781;12.058;4.714;6.624;5.104;8.745
1497011786;12.127;4.662;6.641;5.114;8.583
1497011791;12.096;4.657;6.685;5.118;8.594
1497011796;12.418;4.713;6.623;5.104;8.621
1497011801;12.127;4.660;6.645;5.113;8.620
1497011806;12.124;4.662;6.643;5.113;8.623
1497011811;12.424;4.715;6.620;5.115;8.613
1497011816;12.127;4.651;6.633;5.114;8.752
1497011821;12.126;4.662;6.645;5.114;8.577
1497011826;12.390;4.714;6.619;5.112;8.606
1497011832;12.126;4.651;6.639;5.106;8.757
1497011837;12.127;4.663;6.644;5.114;8.615
1497011842;12.424;4.716;6.655;5.115;8.617
1497011847;12.059;4.694;6.619;5.104;8.767
1497011852;12.127;4.663;6.641;5.113;8.591
1497011857;12.087;4.657;6.637;5.111;8.606
1497011862;12.424;4.714;6.632;5.103;8.680
1497011867;12.126;4.663;6.649;5.116;8.737
1497011872;12.126;4.664;6.641;5.115;8.615
1497011877;12.424;4.715;6.641;5.113;8.625
1497011882;12.059;4.660;6.644;5.103;8.745
1497011887;12.090;4.657;6.629;5.114;8.623
1497011892;12.418;4.714;6.642;5.111;8.614
1497011897;12.062;4.650;6.635;5.105;8.771
1497011902;12.126;4.663;6.642;5.114;8.593
1497011907;12.125;4.663;6.643;5.113;8.619
1497011912;12.163;4.715;6.643;5.104;8.756
1497011917;12.097;4.656;6.637;5.114;8.575
1497011922;12.118;4.661;6.645;5.111;8.622
1497011927;12.425;4.715;6.624;5.103;8.606
1497011932;12.127;4.663;6.644;5.111;8.761
1497011937;12.127;4.663;6.645;5.113;8.615
1497011942;12.426;4.662;6.643;5.112;8.622
1497011947;12.058;4.649;6.628;5.106;8.733
1497011953;12.120;4.661;6.644;5.111;8.595
1497011958;12.125;4.663;6.644;5.112;8.615
1497011963;12.263;4.716;6.635;5.105;8.746
1497011968;12.126;4.663;6.644;5.114;8.596
1497011973;12.126;4.662;6.646;5.111;8.617
1497011978;12.426;4.715;6.649;5.120;8.592
1497011983;12.121;4.660;6.646;5.115;8.691
1497011988;12.126;4.663;6.643;5.115;8.622
1497011993;12.426;4.715;6.640;5.113;8.614
1497011998;12.088;4.651;6.644;5.106;8.750
1497012003;12.127;4.664;6.645;5.113;8.612
1497012008;12.426;4.716;6.635;5.113;8.614
1497012013;12.065;4.646;6.651;5.110;8.764
1497012018;12.120;4.663;6.646;5.113;8.614
1497012023;12.425;4.689;6.643;5.112;8.627
1497012028;12.060;4.664;6.635;5.105;8.766
1497012033;12.128;4.663;6.643;5.113;8.599
1497012038;12.425;4.715;6.655;5.112;8.622
1497012043;12.025;4.690;6.633;5.105;8.755
1497012048;12.121;4.662;6.643;5.112;8.581
1497012053;12.126;4.662;6.646;5.111;8.631
1497012058;12.426;4.715;6.620;5.113;8.616
1497012063;12.128;4.652;6.652;5.113;8.747
1497012069;12.127;4.663;6.645;5.111;8.614
1497012074;12.385;4.708;6.653;5.115;8.593
1497012079;12.055;4.664;6.623;5.102;8.755
1497012084;12.128;4.663;6.643;5.111;8.594
1497012089;12.426;4.663;6.645;5.114;8.617
1497012094;12.323;4.715;6.644;5.105;8.758
1497012099;12.128;4.663;6.653;5.114;8.703
1497012104;12.059;4.655;6.645;5.114;8.597
1497012109;12.419;4.714;6.634;5.113;8.632
1497012114;12.062;4.658;6.642;5.106;8.766
1497012119;12.128;4.663;6.645;5.111;8.620
1497012124;12.426;4.715;6.637;5.113;8.625
1497012129;12.063;4.658;6.623;5.107;8.761
1497012134;12.129;4.659;6.664;5.118;8.573
1497012139;12.420;4.659;6.635;5.112;8.611
1497012144;12.272;4.715;6.631;5.106;8.753
1497012149;12.129;4.663;6.636;5.115;8.710
1497012154;12.128;4.663;6.644;5.113;8.631
1497012159;12.426;4.716;6.629;5.108;8.622
1497012164;12.128;4.664;6.643;5.114;8.715
1497012169;12.101;4.662;6.650;5.113;8.615
1497012174;12.426;4.716;6.640;5.113;8.608
1497012179;12.115;4.651;6.618;5.104;8.756
1497012185;12.129;4.664;6.645;5.114;8.603
1497012190;12.427;4.688;6.645;5.111;8.614
1497012195;12.060;4.715;6.636;5.103;8.761
1497012200;12.096;4.656;6.656;5.114;8.600
1497012205;12.124;4.663;6.645;5.112;8.615
1497012210;12.427;4.717;6.620;5.106;8.613
1497012215;12.129;4.661;6.640;5.103;8.767
1497012220;12.129;4.663;6.644;5.112;8.617
1497012225;12.427;4.716;6.627;5.110;8.620
1497012230;12.080;4.647;6.624;5.109;8.748
1497012235;12.078;4.644;6.668;5.132;8.552
1497012240;12.396;4.702;6.652;5.113;8.624
1497012245;12.061;4.663;6.638;5.105;8.749
1497012250;12.128;4.663;6.646;5.111;8.595
1497012255;12.427;4.715;6.649;5.111;8.625
1497012260;12.062;4.716;6.642;5.105;8.767
1497012265;12.129;4.663;6.644;5.112;8.580
1497012270;12.092;4.658;6.658;5.114;8.604
1497012275;12.420;4.715;6.621;5.111;8.616
1497012280;12.118;4.652;6.627;5.106;8.753
1497012285;12.129;4.664;6.645;5.112;8.593
1497012290;12.427;4.689;6.641;5.114;8.631
1497012296;12.061;4.715;6.642;5.103;8.764
1497012301;12.093;4.657;6.641;5.117;8.570
1497012306;12.421;4.658;6.640;5.113;8.610
1497012311;12.294;4.716;6.642;5.106;8.755
1497012316;12.130;4.664;6.647;5.115;8.746
1497012321;12.128;4.664;6.646;5.111;8.617
1497012326;12.427;4.715;6.648;5.111;8.631
1497012331;11.989;4.652;6.648;5.105;8.741
1497012336;12.122;4.663;6.649;5.114;8.603
1497012341;12.427;4.663;6.645;5.112;8.635
1497012346;12.077;4.663;6.621;5.103;8.754
1497012351;12.130;4.663;6.644;5.113;8.617
1497012356;12.168;4.664;6.647;5.115;8.619
1497012361;12.129;4.715;6.625;5.111;8.732
1497012366;12.122;4.661;6.646;5.113;8.573
1497012371;12.128;4.663;6.645;5.112;8.635
1497012376;12.426;4.716;6.636;5.105;8.725
1497012381;12.130;4.664;6.641;5.113;8.749
1497012386;12.129;4.664;6.644;5.112;8.612
1497012391;12.427;4.716;6.648;5.113;8.599
1497012396;12.031;4.658;6.651;5.104;8.761
1497012401;12.129;4.663;6.645;5.112;8.627
1497012406;12.427;4.713;6.635;5.112;8.635
1497012412;12.063;4.678;6.626;5.102;8.751
1497012417;12.130;4.660;6.644;5.110;8.597
1497012422;12.428;4.660;6.643;5.111;8.615
