1497006006;12.087;4.661;6.624;5.114;8.611
1497006011;12.389;4.714;6.617;5.106;8.613
1497006016;12.092;4.656;6.623;5.102;8.736
1497006021;12.090;4.662;6.625;5.129;8.588
1497006026;12.381;4.714;6.618;5.112;8.606
1497006031;12.030;4.651;6.619;5.104;8.736
1497006036;12.091;4.664;6.634;5.115;8.586
1497006041;12.389;4.662;6.618;5.113;8.602
1497006046;12.245;4.714;6.616;5.104;8.753
1497006052;12.092;4.663;6.625;5.115;8.598
1497006057;12.044;4.655;6.627;5.114;8.614
1497006062;12.381;4.712;6.616;5.100;8.600
1497006067;12.092;4.658;6.627;5.103;8.750
1497006072;12.091;4.662;6.622;5.113;8.603
1497006077;12.388;4.660;6.633;5.114;8.604
1497006082;12.039;4.661;6.616;5.103;8.743
1497006087;12.055;4.655;6.640;5.116;8.567
1497006092;12.080;4.660;6.621;5.114;8.597
1497006097;12.389;4.713;6.617;5.104;8.608
1497006102;12.093;4.662;6.633;5.110;8.735
1497006107;12.091;4.661;6.634;5.113;8.621
1497006112;12.389;4.660;6.616;5.114;8.597
1497006117;11.974;4.704;6.637;5.106;8.738
1497006122;12.085;4.660;6.632;5.116;8.564
1497006127;12.058;4.662;6.617;5.114;8.607
1497006132;12.389;4.713;6.616;5.105;8.603
1497006137;12.093;4.662;6.628;5.111;8.740
1497006142;12.091;4.660;6.630;5.112;8.623
1497006147;12.387;4.707;6.645;5.126;8.584
1497006152;12.081;4.648;6.620;5.106;8.744
1497006157;12.092;4.661;6.624;5.116;8.622
1497006162;12.159;4.661;6.634;5.115;8.614
1497006168;12.389;4.710;6.619;5.105;8.646
1497006173;12.093;4.657;6.639;5.116;8.613
1497006178;12.089;4.659;6.628;5.115;8.593
1497006183;12.353;4.705;6.627;5.114;8.599
1497006188;12.085;4.648;6.623;5.105;8.759
1497006193;12.093;4.661;6.615;5.115;8.596
1497006198;12.172;4.660;6.621;5.114;8.617
1497006203;12.092;4.711;6.613;5.103;8.749
1497006208;12.093;4.658;6.628;5.113;8.570
1497006213;12.054;4.654;6.634;5.117;8.578
1497006218;12.350;4.702;6.651;5.120;8.586
1497006223;12.086;4.648;6.621;5.105;8.739
1497006228;12.093;4.661;6.623;5.114;8.597
1497006233;12.162;4.662;6.625;5.116;8.598
1497006238;12.389;4.713;6.609;5.104;8.604
1497006243;12.093;4.662;6.636;5.116;8.745
1497006248;12.093;4.663;6.626;5.139;8.586
1497006253;12.383;4.675;6.623;5.113;8.614
1497006258;12.025;4.713;6.617;5.103;8.739
1497006263;12.093;4.662;6.620;5.116;8.561
1497006268;12.057;4.663;6.633;5.116;8.605
1497006273;12.389;4.714;6.619;5.107;8.594
1497006279;12.094;4.662;6.620;5.110;8.743
1497006284;12.060;4.655;6.624;5.114;8.609
1497006289;12.383;4.664;6.635;5.115;8.609
1497006294;12.026;4.662;6.625;5.107;8.740
1497006299;12.094;4.663;6.626;5.116;8.624
1497006304;12.164;4.662;6.620;5.115;8.612
1497006309;12.389;4.712;6.612;5.104;8.649
1497006314;12.057;4.655;6.627;5.120;8.738
1497006319;12.086;4.661;6.632;5.117;8.610
1497006324;12.390;4.671;6.622;5.116;8.602
1497006329;12.026;4.711;6.612;5.104;8.750
1497006334;12.094;4.661;6.620;5.116;8.623
1497006339;12.092;4.662;6.617;5.116;8.625
1497006344;12.358;4.708;6.618;5.116;8.590
1497006349;12.039;4.648;6.622;5.106;8.751
1497006354;12.086;4.660;6.633;5.115;8.583
1497006359;12.091;4.662;6.631;5.113;8.602
1497006364;12.128;4.712;6.610;5.103;8.752
1497006369;12.093;4.661;6.618;5.116;8.590
1497006374;12.070;4.652;6.632;5.121;8.592
1497006379;12.384;4.712;6.608;5.114;8.624
1497006384;12.066;4.650;6.619;5.108;8.742
1497006390;12.093;4.661;6.631;5.115;8.607
1497006395;12.392;4.686;6.632;5.115;8.605
1497006400;12.027;4.661;6.609;5.104;8.739
1497006405;12.093;4.659;6.633;5.127;8.580
1497006410;12.082;4.660;6.628;5.114;8.601
1497006415;12.094;4.714;6.615;5.105;8.757
1497006420;12.094;4.662;6.616;5.117;8.584
1497006425;12.090;4.661;6.621;5.115;8.625
1497006430;12.392;4.713;6.609;5.109;8.616
1497006435;12.095;4.650;6.620;5.106;8.728
1497006440;12.061;4.660;6.624;5.115;8.625
1497006445;12.391;4.661;6.616;5.116;8.620
1497006450;12.393;4.713;6.611;5.107;8.678
1497006455;12.094;4.662;6.639;5.118;8.605
1497006460;12.091;4.661;6.629;5.115;8.618
1497006465;12.392;4.713;6.611;5.115;8.623
1497006470;12.057;4.641;6.641;5.105;8.737
1497006475;12.084;4.657;6.628;5.114;8.612
1497006480;12.391;4.712;6.632;5.112;8.621
1497006485;12.030;4.656;6.608;5.106;8.755
1497006490;12.094;4.661;6.618;5.115;8.575
1497006495;12.092;4.661;6.626;5.116;8.610
1497006500;12.354;4.705;6.617;5.111;8.587
1497006506;12.088;4.648;6.631;5.113;8.745
1497006511;12.093;4.660;6.630;5.113;8.620
1497006516;12.392;4.713;6.615;5.114;8.598
1497006521;12.031;4.649;6.619;5.108;8.756
1497006526;12.094;4.660;6.631;5.115;8.587
1497006531;12.035;4.653;6.641;5.119;8.585
1497006536;12.385;4.711;6.618;5.106;8.747
1497006541;12.095;4.661;6.613;5.117;8.751
1497006546;12.094;4.660;6.620;5.116;8.617
1497006551;12.393;4.712;6.623;5.114;8.610
1497006556;12.030;4.656;6.613;5.106;8.746
1497006561;12.083;4.648;6.641;5.122;8.590
1497006566;12.178;4.661;6.628;5.116;8.593
1497006571;12.393;4.713;6.611;5.106;8.609
1497006576;12.095;4.660;6.620;5.116;8.742
1497006581;12.094;4.661;6.636;5.115;8.598
1497006586;12.393;4.692;6.635;5.118;8.606
1497006591;12.029;4.713;6.618;5.130;8.715
1497006596;12.088;4.660;6.628;5.117;8.558
1497006601;12.094;4.661;6.633;5.113;8.603
1497006606;12.393;4.713;6.618;5.105;8.750
1497006611;12.096;4.663;6.638;5.119;8.736
1497006616;12.094;4.662;6.629;5.115;8.612
1497006621;12.393;4.712;6.631;5.114;8.581
1497006627;11.996;4.655;6.616;5.107;8.737
1497006632;12.094;4.661;6.630;5.116;8.613
1497006637;12.393;4.658;6.620;5.114;8.613
1497006642;12.305;4.713;6.616;5.108;8.757
1497006647;12.096;4.662;6.620;5.117;8.705
1497006652;12.094;4.661;6.627;5.117;8.607
1497006657;12.372;4.702;6.621;5.138;8.590
1497006662;12.022;4.656;6.627;5.106;8.748
1497006667;12.095;4.660;6.637;5.113;8.611
1497006672;12.393;4.661;6.622;5.117;8.604
1497006677;12.075;4.712;6.613;5.105;8.762
1497006682;12.096;4.660;6.619;5.116;8.576
1497006687;12.088;4.653;6.653;5.118;8.586
1497006692;12.386;4.712;6.631;5.116;8.607
1497006697;12.032;4.665;6.609;5.105;8.747
1497006702;12.096;4.659;6.635;5.112;8.585
1497006707;12.093;4.660;6.626;5.115;8.611
1497006712;12.394;4.714;6.611;5.120;8.596
1497006717;12.096;4.650;6.630;5.118;8.699
1497006722;12.087;4.659;6.622;5.115;8.604
1497006727;12.393;4.712;6.629;5.114;8.619
1497006732;12.031;4.651;6.616;5.103;8.760
1497006738;12.096;4.661;6.624;5.114;8.581
1497006743;12.094;4.662;6.634;5.116;8.609
1497006748;12.272;4.713;6.612;5.107;8.748
1497006753;12.059;4.655;6.620;5.117;8.696
1497006758;12.088;4.660;6.617;5.114;8.625
1497006763;12.393;4.713;6.632;5.112;8.610
1497006768;12.032;4.649;6.610;5.104;8.761
1497006773;12.097;4.662;6.627;5.115;8.585
1497006778;12.094;4.661;6.627;5.113;8.608
1497006783;12.361;4.707;6.622;5.117;8.611
1497006788;12.090;4.649;6.625;5.109;8.748
1497006793;12.096;4.661;6.629;5.113;8.623
1497006798;12.393;4.687;6.636;5.116;8.618
1497006803;12.029;4.713;6.616;5.106;8.755
1497006808;12.097;4.661;6.618;5.115;8.576
1497006813;12.154;4.644;6.615;5.120;8.598
1497006818;12.343;4.701;6.619;5.118;8.608
1497006823;12.079;4.660;6.629;5.119;8.745
1497006828;12.096;4.662;6.616;5.116;8.622
1497006833;12.393;4.692;6.632;5.115;8.600
1497006838;12.029;4.711;6.617;5.105;8.738
1497006843;12.097;4.661;6.618;5.116;8.580
1497006848;12.211;4.662;6.630;5.120;8.573
1497006854;12.357;4.712;6.602;5.106;8.676
1497006859;12.095;4.661;6.641;5.118;8.762
1497006864;12.096;4.662;6.622;5.116;8.605
1497006869;12.394;4.688;6.635;5.117;8.599
1497006874;12.029;4.713;6.610;5.106;8.761
1497006879;12.097;4.661;6.622;5.115;8.586
1497006884;12.063;4.655;6.627;5.115;8.611
1497006889;12.385;4.714;6.628;5.115;8.608
1497006894;12.063;4.650;6.609;5.105;8.759
1497006899;12.097;4.662;6.628;5.114;8.588
1497006904;12.394;4.713;6.631;5.111;8.611
1497006909;12.030;4.712;6.618;5.105;8.761
1497006914;12.061;4.655;6.625;5.117;8.569
1497006919;12.088;4.660;6.627;5.112;8.621
1497006924;12.394;4.714;6.613;5.112;8.605
1497006929;12.097;4.650;6.617;5.113;8.755
1497006934;12.097;4.663;6.629;5.116;8.624
1497006939;12.395;4.714;6.628;5.113;8.619
1497006944;11.968;4.676;6.618;5.105;8.727
1497006949;12.090;4.659;6.629;5.111;8.583
1497006954;12.096;4.661;6.619;5.112;8.612
1497006959;12.394;4.713;6.620;5.106;8.740
1497006964;12.097;4.662;6.633;5.117;8.747
1497006970;12.097;4.662;6.639;5.117;8.618
1497006975;12.385;4.708;6.649;5.124;8.602
1497006980;11.996;4.667;6.614;5.104;8.746
1497006985;12.097;4.662;6.621;5.112;8.567
1497006990;12.300;4.661;6.635;5.115;8.624
1497006995;12.394;4.713;6.610;5.107;8.640
1497007000;12.099;4.662;6.630;5.122;8.755
1497007005;12.098;4.662;6.635;5.116;8.601
1497007010;12.362;4.707;6.619;5.113;8.616
1497007015;12.077;4.649;6.621;5.103;8.752
1497007020;12.098;4.662;6.625;5.114;8.609
1497007025;12.396;4.713;6.602;5.111;8.597
1497007030;12.061;4.649;6.616;5.104;8.761
1497007035;12.098;4.661;6.633;5.115;8.591
1497007040;12.051;4.655;6.633;5.118;8.602
1497007045;12.388;4.711;6.609;5.105;8.616
1497007050;12.097;4.661;6.628;5.110;8.741
1497007055;12.098;4.660;6.630;5.113;8.622
1497007060;12.396;4.659;6.629;5.112;8.610
1497007065;12.069;4.712;6.621;5.105;8.738
1497007070;12.058;4.656;6.630;5.117;8.620
1497007075;12.090;4.658;6.630;5.111;8.615
1497007080;12.395;4.713;6.633;5.112;8.626
1497007085;12.033;4.653;6.638;5.104;8.748
1497007091;12.098;4.661;6.631;5.114;8.607
1497007096;12.396;4.651;6.617;5.118;8.610
1497007101;12.181;4.706;6.626;5.106;8.729
1497007106;12.065;4.661;6.617;5.112;8.748
1497007111;12.097;4.661;6.635;5.113;8.627
1497007116;12.396;4.690;6.630;5.111;8.604
1497007121;12.032;4.714;6.615;5.103;8.744
1497007126;12.097;4.663;6.636;5.116;8.590
1497007131;12.067;4.658;6.630;5.114;8.594
1497007136;12.362;4.709;6.620;5.113;8.589
1497007141;12.060;4.649;6.630;5.114;8.696
1497007146;12.091;4.663;6.626;5.115;8.596
1497007151;12.397;4.714;6.625;5.113;8.624
1497007156;12.045;4.649;6.614;5.103;8.743
1497007161;12.098;4.662;6.641;5.117;8.579
1497007166;12.059;4.657;6.645;5.115;8.598
1497007171;12.092;4.713;6.607;5.105;8.740
1497007176;12.100;4.663;6.636;5.112;8.578
1497007181;12.096;4.662;6.633;5.115;8.611
1497007186;12.396;4.715;6.609;5.111;8.602
1497007191;12.100;4.651;6.635;5.103;8.752
1497007196;12.055;4.655;6.634;5.114;8.588
1497007201;12.339;4.661;6.629;5.112;8.596
1497007207;12.099;4.686;6.609;5.102;8.755
1497007212;12.099;4.663;6.624;5.112;8.586
1497007217;12.096;4.664;6.627;5.113;8.608
1497007222;12.396;4.716;6.609;5.109;8.617
1497007227;12.100;4.651;6.643;5.115;8.727
1497007232;12.061;4.661;6.626;5.115;8.622
1497007237;12.396;4.716;6.628;5.114;8.607
1497007242;12.034;4.702;6.616;5.106;8.742
1497007247;12.100;4.664;6.633;5.114;8.572
1497007252;12.097;4.664;6.638;5.115;8.597
1497007257;12.398;4.716;6.611;5.121;8.604
1497007262;12.063;4.647;6.622;5.117;8.602
1497007267;12.095;4.661;6.625;5.115;8.624
1497007272;12.397;4.715;6.618;5.115;8.620
1497007277;12.099;4.653;6.625;5.107;8.741
1497007282;12.099;4.663;6.622;5.114;8.625
1497007287;12.314;4.662;6.629;5.115;8.613
1497007292;12.036;4.658;6.620;5.107;8.729
1497007297;12.093;4.661;6.631;5.116;8.585
1497007302;12.095;4.663;6.636;5.117;8.614
1497007307;12.300;4.715;6.609;5.106;8.755
1497007312;12.100;4.663;6.624;5.118;8.662
1497007317;12.099;4.663;6.628;5.116;8.610
1497007323;12.363;4.711;6.623;5.118;8.584
1497007328;11.998;4.655;6.642;5.106;8.743
1497007333;12.099;4.664;6.625;5.114;8.615
1497007338;12.284;4.664;6.623;5.115;8.600
1497007343;12.398;4.716;6.621;5.104;8.716
1497007348;12.101;4.664;6.640;5.122;8.750
1497007353;12.059;4.650;6.629;5.122;8.584
1497007358;12.323;4.709;6.622;5.109;8.612
1497007363;12.068;4.659;6.653;5.120;8.745
1497007368;12.066;4.658;6.645;5.115;8.605
1497007373;12.390;4.714;6.631;5.117;8.602
1497007378;12.034;4.664;6.621;5.106;8.755
1497007383;12.100;4.664;6.638;5.115;8.595
1497007388;12.361;4.712;6.635;5.124;8.601
1497007393;12.028;4.683;6.617;5.106;8.745
1497007398;12.101;4.664;6.622;5.113;8.592
1497007403;12.098;4.664;6.625;5.114;8.618
1497007408;12.396;4.716;6.617;5.117;8.610
1497007413;12.100;4.651;6.628;5.113;8.697
1497007418;12.047;4.653;6.647;5.127;8.590
1497007423;12.365;4.709;6.615;5.114;8.614
1497007428;12.029;4.653;6.623;5.107;8.761
1497007433;12.101;4.663;6.631;5.113;8.606
1497007439;12.384;4.663;6.624;5.116;8.609
1497007444;12.063;4.664;6.625;5.107;8.760
1497007449;12.100;4.664;6.630;5.114;8.618
1497007454;12.214;4.652;6.638;5.117;8.601
1497007459;12.390;4.715;6.615;5.105;8.652
1497007464;12.100;4.665;6.635;5.116;8.751
1497007469;12.101;4.664;6.621;5.116;8.607
1497007474;12.398;4.704;6.631;5.114;8.610
1497007479;12.034;4.715;6.612;5.105;8.738
1497007484;12.061;4.658;6.626;5.118;8.561
1497007489;12.092;4.664;6.634;5.115;8.616
1497007494;12.398;4.717;6.613;5.114;8.610
1497007499;12.095;4.646;6.616;5.107;8.742
1497007504;12.101;4.663;6.635;5.113;8.584
1497007509;12.399;4.715;6.635;5.112;8.622
1497007514;12.020;4.686;6.609;5.109;8.741
1497007519;12.065;4.660;6.631;5.115;8.558
1497007524;12.092;4.662;6.627;5.116;8.622
1497007529;12.399;4.716;6.616;5.113;8.614
1497007534;12.102;4.651;6.635;5.114;8.747
1497007539;12.100;4.664;6.633;5.113;8.628
1497007544;12.398;4.717;6.630;5.119;8.593
1497007549;12.003;4.698;6.613;5.107;8.753
1497007555;12.093;4.664;6.623;5.115;8.591
1497007560;12.100;4.664;6.631;5.116;8.609
1497007565;12.258;4.716;6.612;5.106;8.763
1497007570;12.102;4.664;6.637;5.118;8.692
1497007575;12.101;4.664;6.637;5.114;8.606
1497007580;12.365;4.711;6.630;5.115;8.609
1497007585;12.021;4.646;6.619;5.105;8.755
1497007590;12.094;4.663;6.637;5.112;8.581
1497007595;12.099;4.664;6.627;5.113;8.623
1497007600;12.399;4.715;6.612;5.108;8.626
1497007605;12.102;4.653;6.637;5.105;8.750
1497007610;12.065;4.659;6.633;5.118;8.585
1497007615;12.392;4.662;6.631;5.115;8.602
1497007620;12.365;4.715;6.621;5.105;8.757
1497007625;12.103;4.663;6.644;5.116;8.604
1497007630;12.090;4.664;6.627;5.115;8.617
1497007635;12.399;4.716;6.624;5.102;8.620
1497007640;12.035;4.652;6.635;5.105;8.742
1497007645;12.093;4.663;6.632;5.117;8.600
1497007650;12.399;4.662;6.632;5.115;8.616
1497007655;12.059;4.663;6.610;5.105;8.757
1497007660;12.102;4.664;6.638;5.116;8.606
1497007665;12.091;4.664;6.633;5.117;8.602
1497007670;12.399;4.709;6.651;5.108;8.594
1497007676;12.095;4.662;6.635;5.113;8.757
1497007681;12.101;4.665;6.627;5.115;8.618
1497007686;12.399;4.716;6.612;5.104;8.607
1497007691;12.103;4.657;6.639;5.104;8.755
1497007696;12.102;4.665;6.636;5.115;8.607
1497007701;12.400;4.664;6.634;5.125;8.587
1497007706;12.100;4.714;6.623;5.105;8.757
1497007711;12.103;4.664;6.643;5.122;8.614
1497007716;12.094;4.663;6.634;5.116;8.597
1497007721;12.400;4.716;6.628;5.114;8.616
1497007726;12.037;4.690;6.623;5.104;8.762
1497007731;12.103;4.664;6.637;5.115;8.554
1497007736;12.294;4.660;6.634;5.114;8.611
1497007741;12.101;4.665;6.610;5.106;8.761
1497007746;12.103;4.665;6.635;5.115;8.607
1497007751;12.131;4.664;6.630;5.113;8.606
1497007756;12.103;4.715;6.626;5.102;8.747
1497007761;12.103;4.664;6.633;5.114;8.591
1497007766;12.069;4.659;6.644;5.117;8.591
1497007771;12.391;4.715;6.609;5.111;8.611
1497007776;12.085;4.651;6.631;5.113;8.752
1497007781;12.102;4.663;6.630;5.112;8.601
1497007786;12.401;4.716;6.639;5.113;8.625
1497007792;12.038;4.652;6.613;5.106;8.764
1497007797;12.055;4.655;6.644;5.111;8.561
1497007802;12.093;4.663;6.632;5.112;8.602
1497007807;12.104;4.716;6.625;5.104;8.752
1497007812;12.103;4.664;6.635;5.114;8.576
1497007817;12.101;4.663;6.633;5.111;8.623
1497007822;12.401;4.715;6.613;5.116;8.602
1497007827;12.102;4.649;6.630;5.117;8.741
1497007832;12.095;4.661;6.631;5.114;8.605
1497007837;12.401;4.715;6.630;5.111;8.616
1497007842;12.037;4.715;6.624;5.103;8.754
1497007847;12.103;4.663;6.637;5.115;8.580
1497007852;12.102;4.663;6.628;5.113;8.631
1497007857;12.401;4.715;6.612;5.113;8.593
1497007862;12.068;4.650;6.629;5.117;8.753
1497007867;12.103;4.664;6.638;5.115;8.610
1497007872;12.401;4.703;6.630;5.112;8.613
1497007877;12.037;4.715;6.618;5.102;8.749
1497007882;12.103;4.663;6.630;5.115;8.576
1497007887;12.102;4.664;6.627;5.114;8.622
1497007892;12.363;4.708;6.612;5.113;8.620
1497007897;12.056;4.652;6.629;5.111;8.761
1497007902;12.103;4.663;6.631;5.112;8.607
1497007908;12.402;4.711;6.634;5.113;8.619
1497007913;12.038;4.715;6.609;5.106;8.760
1497007918;12.104;4.663;6.630;5.119;8.566
1497007923;12.030;4.656;6.642;5.117;8.595
1497007928;12.394;4.713;6.610;5.102;8.604
1497007933;12.104;4.661;6.627;5.108;8.764
1497007938;12.103;4.663;6.645;5.117;8.615
1497007943;12.402;4.663;6.634;5.116;8.619
1497007948;12.137;4.715;6.612;5.107;8.748
1497007953;12.055;4.656;6.625;5.116;8.592
1497007958;12.096;4.662;6.631;5.115;8.609
1497007963;12.402;4.717;6.634;5.117;8.631
1497007968;12.001;4.655;6.621;5.108;8.741
1497007973;12.097;4.663;6.632;5.116;8.613
1497007978;12.289;4.664;6.631;5.115;8.605
1497007983;12.090;4.673;6.615;5.110;8.743
1497007988;12.097;4.663;6.634;5.117;8.585
1497007993;12.100;4.664;6.627;5.117;8.618
1497007998;12.402;4.716;6.619;5.114;8.622
1497008003;12.104;4.653;6.640;5.109;8.758
1497008008;12.104;4.664;6.622;5.117;8.606
1497008013;12.308;4.664;6.628;5.130;8.584
1497008018;12.097;4.683;6.637;5.109;8.721
1497008023;12.052;4.658;6.648;5.127;8.569
1497008029;12.080;4.662;6.632;5.115;8.599
1497008034;12.402;4.716;6.614;5.113;8.627
1497008039;12.105;4.651;6.637;5.107;8.759
1497008044;12.104;4.664;6.625;5.115;8.621
1497008049;12.403;4.716;6.632;5.114;8.605
1497008054;12.038;4.701;6.620;5.106;8.730
1497008059;12.072;4.658;6.633;5.115;8.581
1497008064;12.104;4.664;6.638;5.115;8.614
1497008069;12.403;4.714;6.628;5.108;8.722
1497008074;12.104;4.663;6.642;5.122;8.757
1497008079;12.105;4.663;6.627;5.115;8.615
1497008084;12.403;4.686;6.631;5.112;8.608
1497008089;12.004;4.708;6.630;5.105;8.741
1497008094;12.099;4.663;6.630;5.117;8.604
1497008099;12.104;4.664;6.628;5.116;8.614
1497008104;12.403;4.716;6.618;5.107;8.754
1497008109;12.104;4.664;6.639;5.118;8.610
1497008114;12.104;4.663;6.628;5.116;8.621
1497008119;12.366;4.708;6.622;5.114;8.618
1497008124;12.097;4.649;6.624;5.104;8.759
1497008129;12.104;4.663;6.627;5.113;8.594
1497008134;12.403;4.715;6.625;5.114;8.630
1497008139;12.097;4.651;6.624;5.105;8.751
1497008145;12.104;4.663;6.629;5.116;8.625
1497008150;12.090;4.657;6.639;5.119;8.597
1497008155;12.396;4.713;6.608;5.105;8.606
1497008160;12.094;4.663;6.640;5.113;8.743
1497008165;12.105;4.663;6.637;5.114;8.616
1497008170;12.403;4.663;6.631;5.114;8.610
1497008175;12.181;4.716;6.627;5.106;8.759
1497008180;12.057;4.655;6.639;5.113;8.737
1497008185;12.097;4.662;6.634;5.112;8.602
1497008190;12.404;4.716;6.617;5.111;8.615
1497008195;12.105;4.652;6.637;5.103;8.757
1497008200;12.106;4.663;6.638;5.112;8.604
1497008205;12.403;4.715;6.624;5.110;8.626
1497008210;12.064;4.649;6.638;5.113;8.734
1497008215;12.099;4.662;6.628;5.114;8.581
1497008220;12.103;4.663;6.637;5.112;8.607
1497008225;12.070;4.710;6.612;5.106;8.737
1497008230;12.099;4.663;6.636;5.118;8.578
1497008235;12.104;4.664;6.628;5.114;8.621
1497008240;12.404;4.716;6.623;5.115;8.603
1497008245;12.065;4.650;6.633;5.106;8.753
1497008250;12.105;4.664;6.636;5.114;8.610
1497008255;12.404;4.680;6.633;5.115;8.618
1497008261;12.039;4.665;6.627;5.107;8.746
1497008266;12.105;4.664;6.632;5.114;8.606
1497008271;12.250;4.663;6.634;5.112;8.612
1497008276;12.366;4.707;6.622;5.106;8.666
1497008281;12.100;4.662;6.630;5.117;8.609
1497008286;12.103;4.663;6.633;5.114;8.608
1497008291;12.404;4.716;6.614;5.111;8.622
1497008296;12.107;4.651;6.631;5.104;8.746
1497008301;12.106;4.663;6.630;5.114;8.623
1497008306;12.368;4.709;6.638;5.117;8.611
1497008311;12.033;4.703;6.628;5.105;8.746
1497008316;12.106;4.663;6.632;5.114;8.597
1497008321;12.104;4.664;6.630;5.115;8.610
1497008326;12.405;4.716;6.615;5.114;8.617
1497008331;12.096;4.649;6.612;5.104;8.762
1497008336;12.053;4.654;6.621;5.117;8.568
1497008341;12.095;4.662;6.633;5.115;8.609
1497008346;12.107;4.715;6.612;5.106;8.752
1497008351;12.107;4.663;6.626;5.115;8.592
1497008356;12.104;4.662;6.639;5.113;8.608
1497008361;12.405;4.715;6.618;5.113;8.608
1497008366;12.089;4.644;6.668;5.112;8.738
1497008371;12.099;4.662;6.628;5.113;8.622
1497008377;12.404;4.714;6.612;5.116;8.610
1497008382;12.107;4.651;6.644;5.112;8.762
1497008387;12.105;4.663;6.631;5.114;8.618
1497008392;12.404;4.715;6.630;5.114;8.600
1497008397;12.041;4.692;6.628;5.106;8.682
1497008402;12.090;4.661;6.634;5.114;8.586
1497008407;12.405;4.660;6.629;5.114;8.602
1497008412;12.263;4.714;6.619;5.104;8.764
1497008417;12.108;4.663;6.625;5.116;8.605
1497008422;12.103;4.663;6.629;5.113;8.622
1497008427;12.404;4.715;6.625;5.111;8.606
1497008432;12.073;4.646;6.640;5.115;8.754
1497008437;12.099;4.663;6.629;5.113;8.619
1497008442;12.403;4.716;6.613;5.114;8.607
1497008447;12.107;4.652;6.628;5.106;8.746
1497008452;12.108;4.664;6.631;5.114;8.600
1497008457;12.300;4.663;6.636;5.114;8.615
1497008462;12.070;4.676;6.614;5.104;8.745
1497008467;12.101;4.663;6.629;5.115;8.584
1497008472;12.105;4.664;6.632;5.115;8.615
1497008477;12.405;4.714;6.625;5.109;8.622
1497008482;12.107;4.651;6.639;5.107;8.752
1497008488;12.107;4.663;6.632;5.115;8.610
1497008493;12.368;4.710;6.651;5.117;8.592
1497008498;12.035;4.695;6.612;5.109;8.745
1497008503;12.108;4.663;6.638;5.114;8.581
1497008508;12.406;4.662;6.634;5.114;8.619
1497008513;12.334;4.716;6.622;5.107;8.761
1497008518;12.107;4.663;6.643;5.116;8.757
1497008523;12.030;4.655;6.638;5.114;8.592
1497008528;12.398;4.713;6.612;5.106;8.622
1497008533;12.107;4.660;6.638;5.104;8.743
1497008538;12.107;4.663;6.634;5.117;8.625
1497008543;12.406;4.661;6.632;5.115;8.613
1497008548;12.100;4.714;6.621;5.106;8.744
1497008553;12.105;4.654;6.637;5.122;8.657
1497008558;12.100;4.660;6.630;5.114;8.612
1497008563;12.406;4.714;6.625;5.102;8.610
1497008568;12.108;4.654;6.638;5.106;8.766
1497008573;12.106;4.661;6.631;5.114;8.609
1497008578;12.406;4.715;6.627;5.115;8.629
1497008583;12.043;4.650;6.631;5.142;8.729
1497008588;12.101;4.661;6.633;5.115;8.603
1497008593;12.406;4.714;6.632;5.116;8.612
1497008599;12.042;4.661;6.614;5.108;8.743
1497008604;12.107;4.662;6.640;5.114;8.614
1497008609;12.166;4.662;6.632;5.113;8.614
1497008614;12.108;4.714;6.626;5.105;8.729
1497008619;12.072;4.659;6.632;5.116;8.583
1497008624;12.039;4.648;6.655;5.124;8.571
1497008629;12.376;4.710;6.615;5.114;8.609
1497008634;12.078;4.650;6.631;5.102;8.747
1497008639;12.107;4.663;6.639;5.115;8.624
1497008644;12.405;4.715;6.612;5.116;8.616
1497008649;12.109;4.652;6.621;5.108;8.761
1497008654;12.099;4.663;6.638;5.130;8.579
1497008659;12.373;4.708;6.633;5.116;8.617
1497008664;12.034;4.686;6.628;5.107;8.745
1497008669;12.109;4.663;6.634;5.113;8.579
1497008674;12.106;4.663;6.635;5.117;8.632
1497008679;12.405;4.715;6.627;5.116;8.609
1497008684;12.109;4.651;6.638;5.113;8.740
1497008689;12.071;4.657;6.645;5.116;8.604
1497008694;12.399;4.715;6.635;5.114;8.622
1497008699;12.044;4.660;6.628;5.106;8.757
1497008704;12.109;4.663;6.634;5.115;8.571
1497008710;12.106;4.663;6.630;5.114;8.615
1497008715;12.295;4.715;6.629;5.107;8.742
1497008720;12.072;4.656;6.627;5.117;8.583
1497008725;12.100;4.662;6.636;5.114;8.627
1497008730;12.406;4.714;6.625;5.116;8.614
1497008735;12.061;4.652;6.634;5.114;8.766
1497008740;12.085;4.662;6.635;5.117;8.606
1497008745;12.407;4.692;6.635;5.117;8.628
1497008750;12.006;4.709;6.631;5.110;8.743
1497008755;12.102;4.662;6.633;5.116;8.587
1497008760;12.108;4.664;6.637;5.114;8.624
1497008765;12.406;4.716;6.619;5.106;8.690
1497008770;12.110;4.665;6.640;5.122;8.754
1497008775;12.109;4.664;6.632;5.114;8.620
1497008780;12.361;4.689;6.631;5.116;8.602
1497008785;12.035;4.662;6.618;5.106;8.755
1497008790;12.109;4.664;6.635;5.115;8.592
1497008795;12.124;4.663;6.636;5.124;8.617
1497008800;12.399;4.713;6.620;5.106;8.628
1497008805;12.110;4.663;6.635;5.117;8.614
1497008810;12.100;4.656;6.640;5.120;8.600
1497008815;12.399;4.714;6.633;5.113;8.624
1497008820;12.110;4.653;6.637;5.108;8.768
1497008825;12.109;4.664;6.630;5.114;8.591
