1497031205;12.127;4.673;6.642;5.150;8.627
1497031210;12.331;4.673;6.620;5.150;8.619
1497031215;12.430;4.725;6.613;5.139;8.747
1497031221;12.135;4.673;6.629;5.153;8.624
1497031226;12.131;4.674;6.639;5.153;8.620
1497031231;12.395;4.719;6.609;5.150;8.624
1497031236;12.128;4.661;6.625;5.143;8.762
1497031241;12.134;4.675;6.620;5.153;8.619
1497031246;12.432;4.674;6.617;5.150;8.621
1497031251;12.133;4.684;6.615;5.139;8.757
1497031256;12.135;4.673;6.616;5.150;8.589
1497031261;12.095;4.667;6.628;5.153;8.601
1497031266;12.128;4.724;6.619;5.142;8.766
1497031271;12.133;4.673;6.641;5.151;8.587
1497031276;12.096;4.669;6.624;5.150;8.623
1497031281;12.430;4.725;6.616;5.140;8.761
1497031286;12.134;4.673;6.627;5.151;8.741
1497031291;12.107;4.663;6.659;5.155;8.614
1497031296;12.425;4.724;6.630;5.152;8.618
1497031301;12.069;4.660;6.619;5.141;8.755
1497031306;12.134;4.672;6.623;5.150;8.594
1497031311;12.132;4.672;6.636;5.150;8.623
1497031316;12.431;4.725;6.613;5.153;8.624
1497031321;12.134;4.661;6.631;5.156;8.704
1497031326;12.107;4.671;6.623;5.152;8.616
1497031331;12.432;4.725;6.630;5.150;8.626
1497031336;12.068;4.679;6.614;5.140;8.755
1497031342;12.134;4.672;6.618;5.148;8.590
1497031347;12.432;4.669;6.627;5.150;8.622
1497031352;12.065;4.711;6.641;5.164;8.739
1497031357;12.077;4.665;6.635;5.154;8.583
1497031362;12.158;4.664;6.637;5.151;8.594
1497031367;12.424;4.723;6.610;5.140;8.638
1497031372;12.133;4.672;6.622;5.154;8.621
1497031377;12.131;4.673;6.640;5.155;8.619
1497031382;12.432;4.725;6.614;5.154;8.622
1497031387;12.099;4.654;6.627;5.145;8.756
1497031392;12.126;4.670;6.624;5.152;8.623
1497031397;12.221;4.672;6.638;5.151;8.619
1497031402;12.128;4.724;6.619;5.141;8.765
1497031407;12.134;4.672;6.622;5.154;8.590
1497031412;12.132;4.673;6.635;5.154;8.618
1497031417;12.394;4.717;6.618;5.153;8.605
1497031422;12.127;4.658;6.625;5.142;8.746
1497031427;12.132;4.672;6.625;5.152;8.621
1497031432;12.156;4.672;6.622;5.154;8.624
1497031437;12.430;4.725;6.613;5.146;8.615
1497031442;12.132;4.673;6.631;5.157;8.623
1497031447;12.110;4.660;6.623;5.158;8.592
1497031452;12.424;4.723;6.608;5.153;8.623
1497031458;12.133;4.661;6.630;5.143;8.757
1497031463;12.132;4.673;6.640;5.153;8.608
1497031468;12.431;4.726;6.632;5.154;8.625
1497031473;12.067;4.697;6.613;5.145;8.749
1497031478;12.133;4.672;6.646;5.161;8.577
1497031483;12.124;4.671;6.636;5.152;8.618
1497031488;12.407;4.720;6.627;5.157;8.609
1497031493;12.097;4.655;6.632;5.153;8.738
1497031498;12.125;4.672;6.624;5.153;8.620
1497031503;12.431;4.725;6.621;5.151;8.619
1497031508;12.067;4.691;6.614;5.141;8.752
1497031513;12.133;4.674;6.620;5.152;8.590
1497031518;12.082;4.668;6.625;5.155;8.602
1497031523;12.376;4.718;6.624;5.145;8.740
1497031528;12.126;4.672;6.625;5.152;8.755
1497031533;12.132;4.673;6.634;5.153;8.616
1497031538;12.431;4.726;6.616;5.152;8.625
1497031543;12.067;4.716;6.620;5.140;8.758
1497031548;12.132;4.672;6.644;5.158;8.552
1497031553;12.116;4.664;6.649;5.157;8.623
1497031558;12.423;4.724;6.613;5.151;8.620
1497031564;12.128;4.662;6.634;5.152;8.754
1497031569;12.132;4.674;6.631;5.153;8.625
1497031574;12.431;4.725;6.617;5.151;8.619
1497031579;12.066;4.724;6.612;5.146;8.711
1497031584;12.114;4.673;6.623;5.157;8.559
1497031589;12.423;4.670;6.626;5.150;8.617
1497031594;12.316;4.726;6.615;5.142;8.766
1497031599;12.132;4.675;6.618;5.156;8.726
1497031604;12.132;4.672;6.617;5.152;8.618
1497031609;12.431;4.726;6.637;5.154;8.620
1497031614;12.032;4.661;6.637;5.148;8.725
1497031619;12.102;4.672;6.620;5.151;8.617
1497031624;12.430;4.672;6.636;5.154;8.620
1497031629;12.064;4.726;6.614;5.143;8.762
1497031634;12.133;4.674;6.640;5.156;8.592
1497031639;12.131;4.674;6.632;5.155;8.624
1497031644;12.393;4.719;6.620;5.144;8.606
1497031649;12.097;4.667;6.638;5.154;8.764
1497031654;12.121;4.672;6.634;5.154;8.625
1497031659;12.429;4.717;6.630;5.155;8.619
1497031664;12.066;4.724;6.616;5.142;8.764
1497031669;12.133;4.673;6.622;5.156;8.588
1497031675;12.094;4.669;6.620;5.158;8.599
1497031680;12.397;4.719;6.621;5.153;8.617
1497031685;12.105;4.661;6.617;5.143;8.761
1497031690;12.131;4.673;6.612;5.152;8.587
1497031695;12.128;4.674;6.617;5.153;8.625
1497031700;12.430;4.726;6.614;5.145;8.617
1497031705;12.094;4.664;6.631;5.149;8.743
1497031710;12.094;4.667;6.632;5.156;8.613
1497031715;12.423;4.671;6.625;5.154;8.624
1497031720;12.088;4.673;6.624;5.146;8.759
1497031725;12.131;4.673;6.633;5.155;8.622
1497031730;12.339;4.672;6.618;5.153;8.625
1497031735;12.132;4.705;6.619;5.145;8.740
1497031740;12.096;4.666;6.645;5.154;8.560
1497031745;12.122;4.671;6.620;5.154;8.621
1497031750;12.430;4.724;6.617;5.155;8.618
1497031755;12.132;4.661;6.637;5.145;8.764
1497031760;12.131;4.673;6.623;5.155;8.624
1497031765;12.429;4.725;6.608;5.159;8.592
1497031770;12.056;4.655;6.612;5.147;8.748
1497031775;12.125;4.671;6.636;5.151;8.605
1497031780;12.127;4.672;6.631;5.154;8.616
1497031785;12.429;4.725;6.613;5.145;8.628
1497031791;12.132;4.671;6.625;5.150;8.757
1497031796;12.131;4.673;6.634;5.156;8.620
1497031801;12.366;4.665;6.621;5.157;8.592
1497031806;12.084;4.671;6.619;5.144;8.753
1497031811;12.131;4.674;6.625;5.156;8.617
1497031816;12.117;4.673;6.629;5.155;8.625
1497031821;12.429;4.725;6.616;5.143;8.617
1497031826;12.132;4.672;6.631;5.153;8.634
1497031831;12.093;4.665;6.636;5.153;8.603
1497031836;12.422;4.725;6.619;5.155;8.612
1497031841;12.132;4.661;6.624;5.144;8.761
1497031846;12.129;4.673;6.609;5.153;8.620
1497031851;12.129;4.673;6.630;5.155;8.622
1497031856;12.429;4.726;6.615;5.146;8.617
1497031861;12.089;4.662;6.649;5.159;8.613
1497031866;12.122;4.671;6.620;5.154;8.617
1497031871;12.428;4.726;6.614;5.154;8.625
1497031876;12.121;4.661;6.621;5.145;8.759
1497031881;12.131;4.673;6.631;5.151;8.626
1497031886;12.127;4.673;6.628;5.153;8.623
1497031891;12.384;4.717;6.643;5.144;8.586
1497031896;12.125;4.670;6.628;5.143;8.748
1497031902;12.130;4.674;6.613;5.154;8.619
1497031907;12.428;4.672;6.613;5.152;8.627
1497031912;12.188;4.726;6.616;5.144;8.752
1497031917;12.132;4.675;6.637;5.156;8.627
1497031922;12.097;4.667;6.647;5.155;8.598
1497031927;12.421;4.725;6.610;5.143;8.621
1497031932;12.132;4.672;6.635;5.142;8.767
1497031937;12.130;4.674;6.639;5.151;8.622
1497031942;12.428;4.674;6.617;5.153;8.624
1497031947;12.087;4.674;6.610;5.144;8.759
1497031952;12.131;4.675;6.627;5.155;8.588
1497031957;12.086;4.670;6.637;5.153;8.624
1497031962;12.154;4.725;6.614;5.142;8.755
1497031967;12.131;4.674;6.639;5.153;8.593
1497031972;12.129;4.674;6.622;5.153;8.625
1497031977;12.428;4.726;6.613;5.145;8.751
1497031982;12.131;4.674;6.624;5.154;8.626
1497031987;12.099;4.668;6.637;5.154;8.618
1497031992;12.422;4.726;6.614;5.156;8.618
1497031997;12.131;4.662;6.646;5.142;8.771
1497032002;12.131;4.674;6.629;5.154;8.624
1497032007;12.212;4.674;6.637;5.153;8.619
1497032013;12.428;4.724;6.620;5.142;8.685
1497032018;12.094;4.667;6.635;5.158;8.734
1497032023;12.123;4.673;6.641;5.151;8.625
1497032028;12.428;4.693;6.637;5.151;8.622
1497032033;12.063;4.727;6.613;5.142;8.763
1497032038;12.131;4.675;6.633;5.155;8.590
1497032043;12.094;4.674;6.612;5.151;8.621
1497032048;12.382;4.721;6.597;5.145;8.610
1497032053;12.124;4.674;6.617;5.150;8.745
1497032058;12.130;4.675;6.640;5.152;8.620
1497032063;12.428;4.685;6.637;5.156;8.624
1497032068;12.062;4.675;6.620;5.147;8.754
1497032073;12.131;4.675;6.619;5.155;8.619
1497032078;12.414;4.657;6.630;5.171;8.605
1497032083;12.088;4.702;6.613;5.142;8.749
1497032088;12.076;4.670;6.627;5.156;8.583
1497032093;12.097;4.652;6.648;5.161;8.607
1497032098;12.326;4.725;6.607;5.143;8.758
1497032103;12.130;4.675;6.635;5.156;8.586
1497032108;12.129;4.674;6.614;5.152;8.624
1497032113;12.427;4.726;6.625;5.150;8.624
1497032118;12.063;4.655;6.623;5.148;8.739
1497032123;12.123;4.673;6.623;5.155;8.544
1497032129;12.094;4.673;6.635;5.151;8.622
1497032134;12.426;4.726;6.613;5.150;8.618
1497032139;12.130;4.662;6.634;5.153;8.767
1497032144;12.130;4.674;6.623;5.151;8.620
1497032149;12.427;4.726;6.628;5.161;8.610
1497032154;12.056;4.724;6.610;5.142;8.755
1497032159;12.094;4.667;6.627;5.151;8.582
1497032164;12.102;4.674;6.615;5.150;8.623
1497032169;12.426;4.726;6.612;5.151;8.620
1497032174;12.115;4.663;6.612;5.144;8.750
1497032179;12.130;4.674;6.634;5.151;8.585
1497032184;12.390;4.676;6.632;5.149;8.615
1497032189;12.029;4.719;6.620;5.140;8.749
1497032194;12.123;4.671;6.609;5.151;8.582
1497032199;12.129;4.674;6.638;5.151;8.624
1497032204;12.426;4.728;6.627;5.152;8.618
1497032209;12.066;4.662;6.613;5.142;8.761
1497032214;12.096;4.667;6.629;5.150;8.585
1497032219;12.088;4.667;6.616;5.150;8.592
1497032224;12.180;4.724;6.606;5.141;8.761
1497032229;12.130;4.674;6.637;5.154;8.647
1497032234;12.128;4.675;6.623;5.154;8.620
1497032239;12.426;4.727;6.608;5.153;8.622
1497032245;12.065;4.656;6.608;5.145;8.736
1497032250;12.084;4.667;6.618;5.152;8.595
1497032255;12.420;4.705;6.627;5.152;8.617
1497032260;12.061;4.726;6.612;5.144;8.768
1497032265;12.130;4.675;6.617;5.156;8.589
1497032270;12.128;4.674;6.616;5.153;8.615
1497032275;12.385;4.718;6.614;5.153;8.617
1497032280;12.096;4.656;6.633;5.155;8.727
1497032285;12.114;4.673;6.616;5.154;8.617
1497032290;12.425;4.686;6.622;5.154;8.624
1497032295;12.061;4.725;6.610;5.142;8.761
1497032300;12.130;4.673;6.636;5.152;8.605
1497032305;12.114;4.664;6.615;5.156;8.599
1497032310;12.419;4.725;6.609;5.139;8.607
1497032315;12.093;4.667;6.637;5.151;8.757
1497032320;12.127;4.674;6.629;5.152;8.623
1497032325;12.426;4.689;6.641;5.153;8.621
1497032330;12.061;4.724;6.612;5.141;8.760
1497032335;12.129;4.672;6.628;5.162;8.583
1497032340;12.120;4.671;6.611;5.153;8.620
1497032345;12.398;4.718;6.616;5.143;8.593
1497032350;12.122;4.672;6.629;5.154;8.660
1497032355;12.127;4.674;6.638;5.153;8.625
1497032361;12.426;4.725;6.603;5.152;8.619
1497032366;12.109;4.661;6.611;5.141;8.757
1497032371;12.093;4.666;6.627;5.151;8.614
1497032376;12.390;4.718;6.631;5.153;8.616
1497032381;12.055;4.721;6.613;5.143;8.753
1497032386;12.129;4.673;6.614;5.154;8.583
1497032391;12.128;4.672;6.639;5.151;8.626
1497032396;12.426;4.724;6.610;5.151;8.618
1497032401;12.092;4.655;6.632;5.155;8.770
1497032406;12.084;4.665;6.625;5.154;8.607
1497032411;12.419;4.717;6.620;5.153;8.619
1497032416;12.062;4.723;6.611;5.142;8.754
1497032421;12.129;4.668;6.635;5.152;8.586
1497032426;12.127;4.668;6.638;5.151;8.620
1497032431;12.386;4.714;6.623;5.147;8.672
1497032436;12.122;4.665;6.642;5.158;8.737
1497032441;12.120;4.667;6.631;5.152;8.631
1497032446;12.426;4.720;6.635;5.150;8.619
1497032451;12.062;4.708;6.613;5.142;8.770
1497032456;12.129;4.667;6.625;5.154;8.591
1497032461;12.074;4.658;6.620;5.153;8.597
1497032466;12.419;4.717;6.608;5.158;8.591
1497032472;12.115;4.653;6.623;5.143;8.746
1497032477;12.129;4.666;6.632;5.150;8.594
1497032482;12.122;4.666;6.616;5.153;8.624
1497032487;12.425;4.719;6.611;5.141;8.619
1497032492;12.129;4.659;6.646;5.154;8.593
1497032497;12.119;4.665;6.634;5.154;8.617
1497032502;12.389;4.711;6.609;5.152;8.614
1497032507;12.128;4.651;6.624;5.142;8.763
1497032512;12.128;4.664;6.621;5.153;8.621
1497032517;12.216;4.662;6.636;5.150;8.619
1497032522;12.127;4.707;6.611;5.142;8.742
1497032527;12.094;4.663;6.617;5.152;8.584
1497032532;12.089;4.657;6.634;5.151;8.619
1497032537;12.419;4.715;6.611;5.151;8.623
1497032542;12.127;4.651;6.613;5.142;8.764
1497032547;12.128;4.662;6.611;5.151;8.627
1497032552;12.426;4.715;6.622;5.152;8.623
1497032557;12.027;4.682;6.620;5.143;8.758
1497032562;12.090;4.656;6.619;5.154;8.583
1497032567;12.119;4.662;6.616;5.154;8.623
1497032572;12.425;4.713;6.612;5.152;8.622
1497032577;12.128;4.651;6.625;5.146;8.752
1497032583;12.128;4.664;6.628;5.155;8.614
1497032588;12.103;4.654;6.641;5.155;8.618
1497032593;12.382;4.707;6.599;5.148;8.653
1497032598;12.121;4.660;6.642;5.151;8.762
1497032603;12.127;4.662;6.612;5.153;8.619
1497032608;12.426;4.674;6.620;5.153;8.624
1497032613;12.060;4.661;6.621;5.145;8.754
1497032618;12.105;4.654;6.633;5.163;8.602
1497032623;12.367;4.655;6.624;5.158;8.595
1497032628;12.161;4.712;6.616;5.143;8.759
1497032633;12.127;4.662;6.634;5.155;8.609
1497032638;12.127;4.662;6.637;5.153;8.629
1497032643;12.425;4.714;6.610;5.142;8.603
1497032648;12.127;4.662;6.621;5.152;8.731
1497032653;12.115;4.651;6.642;5.157;8.605
1497032658;12.418;4.669;6.619;5.152;8.617
1497032663;12.059;4.714;6.619;5.145;8.764
1497032668;12.127;4.662;6.614;5.156;8.645
1497032673;12.126;4.661;6.622;5.152;8.624
1497032678;12.425;4.714;6.623;5.154;8.612
1497032683;12.027;4.646;6.619;5.143;8.755
1497032688;12.085;4.652;6.632;5.157;8.577
1497032694;12.077;4.651;6.625;5.160;8.616
1497032699;12.418;4.714;6.616;5.150;8.614
1497032704;12.127;4.652;6.632;5.154;8.622
1497032709;12.125;4.663;6.617;5.152;8.626
1497032714;12.425;4.715;6.611;5.152;8.620
1497032719;12.127;4.653;6.622;5.149;8.748
1497032724;12.109;4.662;6.611;5.155;8.605
1497032729;12.325;4.660;6.618;5.152;8.618
1497032734;12.126;4.698;6.611;5.144;8.747
1497032739;12.126;4.664;6.632;5.154;8.593
1497032744;12.125;4.664;6.621;5.152;8.622
1497032749;12.425;4.715;6.611;5.144;8.710
1497032754;12.091;4.657;6.622;5.158;8.751
1497032759;12.093;4.657;6.633;5.155;8.618
1497032764;12.424;4.715;6.612;5.142;8.614
1497032769;12.127;4.655;6.640;5.144;8.754
1497032774;12.126;4.663;6.623;5.156;8.621
1497032779;12.425;4.663;6.619;5.155;8.617
1497032784;12.128;4.708;6.610;5.145;8.746
1497032789;12.093;4.656;6.631;5.156;8.690
1497032794;12.119;4.663;6.631;5.154;8.617
1497032799;12.425;4.715;6.620;5.157;8.625
1497032804;12.062;4.673;6.612;5.147;8.753
1497032810;12.126;4.663;6.638;5.154;8.591
1497032815;12.089;4.656;6.618;5.154;8.610
1497032820;12.388;4.709;6.611;5.160;8.613
1497032825;12.120;4.650;6.619;5.156;8.764
1497032830;12.126;4.661;6.630;5.155;8.622
1497032835;12.425;4.713;6.629;5.154;8.620
1497032840;12.061;4.671;6.613;5.147;8.765
1497032845;12.088;4.655;6.629;5.156;8.588
1497032850;12.086;4.658;6.630;5.156;8.602
1497032855;12.348;4.713;6.610;5.144;8.760
1497032860;12.126;4.663;6.624;5.157;8.640
1497032865;12.126;4.663;6.630;5.154;8.623
1497032870;12.424;4.714;6.625;5.152;8.617
1497032875;12.062;4.649;6.629;5.147;8.733
1497032880;12.087;4.655;6.628;5.156;8.583
1497032885;12.117;4.663;6.637;5.156;8.618
1497032890;12.424;4.715;6.610;5.156;8.617
1497032895;12.125;4.651;6.620;5.144;8.755
1497032900;12.127;4.663;6.627;5.153;8.617
1497032905;12.296;4.666;6.634;5.155;8.586
1497032910;12.393;4.716;6.638;5.149;8.665
1497032915;12.119;4.666;6.628;5.158;8.612
1497032920;12.123;4.666;6.624;5.156;8.618
1497032926;12.424;4.718;6.611;5.153;8.617
1497032931;12.125;4.653;6.633;5.144;8.761
1497032936;12.126;4.666;6.624;5.154;8.617
1497032941;12.301;4.659;6.632;5.162;8.607
1497032946;12.118;4.676;6.609;5.146;8.745
1497032951;12.126;4.667;6.635;5.156;8.589
1497032956;12.123;4.667;6.622;5.152;8.623
1497032961;12.423;4.717;6.612;5.140;8.615
1497032966;12.126;4.661;6.616;5.141;8.753
1497032971;12.089;4.660;6.621;5.163;8.597
1497032976;12.416;4.718;6.612;5.153;8.615
1497032981;12.104;4.656;6.635;5.153;8.757
1497032986;12.124;4.667;6.612;5.152;8.621
1497032991;12.424;4.715;6.621;5.154;8.624
1497032996;12.053;4.719;6.610;5.146;8.754
1497033001;12.083;4.660;6.627;5.161;8.569
1497033006;12.402;4.665;6.632;5.153;8.620
1497033011;12.424;4.718;6.623;5.144;8.706
1497033016;12.126;4.667;6.621;5.157;8.768
1497033021;12.124;4.667;6.636;5.154;8.620
1497033026;12.424;4.719;6.624;5.155;8.617
1497033031;12.047;4.684;6.611;5.149;8.740
1497033036;12.091;4.662;6.630;5.155;8.585
1497033042;12.423;4.664;6.613;5.155;8.623
1497033047;12.266;4.719;6.609;5.144;8.759
1497033052;12.125;4.667;6.634;5.154;8.709
1497033057;12.123;4.668;6.635;5.152;8.621
1497033062;12.423;4.721;6.629;5.169;8.601
1497033067;12.024;4.655;6.612;5.153;8.750
1497033072;12.123;4.667;6.610;5.155;8.619
1497033077;12.423;4.719;6.619;5.153;8.624
1497033082;12.059;4.718;6.610;5.147;8.760
1497033087;12.126;4.667;6.614;5.154;8.584
1497033092;12.123;4.666;6.633;5.151;8.608
1497033097;12.385;4.712;6.607;5.143;8.720
1497033102;12.118;4.666;6.628;5.156;8.758
1497033107;12.125;4.667;6.624;5.157;8.616
1497033112;12.423;4.719;6.613;5.154;8.622
1497033117;12.060;4.706;6.608;5.144;8.750
1497033122;12.123;4.666;6.623;5.154;8.589
1497033127;12.385;4.711;6.627;5.156;8.595
1497033132;12.051;4.716;6.602;5.144;8.753
1497033137;12.126;4.666;6.619;5.154;8.586
1497033142;12.122;4.667;6.603;5.156;8.622
1497033147;12.423;4.718;6.610;5.155;8.618
1497033153;12.126;4.655;6.618;5.149;8.752
1497033158;12.085;4.659;6.626;5.153;8.590
1497033163;12.416;4.699;6.626;5.155;8.620
1497033168;12.058;4.718;6.611;5.145;8.748
1497033173;12.126;4.668;6.611;5.159;8.588
1497033178;12.123;4.667;6.628;5.155;8.618
1497033183;12.423;4.719;6.620;5.154;8.621
1497033188;12.008;4.648;6.639;5.145;8.734
1497033193;12.117;4.666;6.622;5.152;8.617
1497033198;12.422;4.684;6.611;5.154;8.617
1497033203;12.058;4.719;6.613;5.145;8.767
1497033208;12.126;4.668;6.609;5.158;8.584
1497033213;12.123;4.668;6.625;5.156;8.623
1497033218;12.423;4.715;6.653;5.149;8.582
1497033223;12.118;4.666;6.612;5.150;8.745
1497033228;12.125;4.667;6.632;5.153;8.617
1497033233;12.422;4.671;6.634;5.153;8.620
1497033238;12.057;4.719;6.605;5.142;8.755
1497033243;12.125;4.667;6.609;5.153;8.588
1497033248;12.421;4.667;6.615;5.164;8.575
1497033253;12.415;4.718;6.607;5.144;8.761
1497033258;12.126;4.668;6.627;5.156;8.730
1497033263;12.123;4.668;6.609;5.155;8.623
1497033269;12.422;4.720;6.610;5.156;8.617
1497033274;12.060;4.662;6.626;5.146;8.758
1497033279;12.125;4.669;6.625;5.156;8.617
1497033284;12.388;4.664;6.630;5.157;8.624
1497033289;12.364;4.715;6.612;5.150;8.735
1497033294;12.117;4.658;6.614;5.172;8.589
1497033299;12.092;4.664;6.619;5.155;8.618
1497033304;12.415;4.721;6.608;5.155;8.620
1497033309;12.125;4.658;6.630;5.154;8.760
1497033314;12.123;4.669;6.632;5.154;8.625
1497033319;12.422;4.722;6.613;5.155;8.620
1497033324;12.024;4.651;6.620;5.147;8.753
1497033329;12.087;4.663;6.638;5.157;8.581
1497033334;12.115;4.668;6.625;5.156;8.625
1497033339;12.340;4.721;6.616;5.144;8.755
1497033344;12.125;4.669;6.632;5.155;8.679
1497033349;12.123;4.670;6.619;5.153;8.620
1497033354;12.385;4.715;6.607;5.158;8.607
1497033359;12.020;4.652;6.628;5.152;8.744
1497033364;12.117;4.669;6.609;5.157;8.587
1497033369;12.122;4.669;6.633;5.153;8.625
1497033374;12.422;4.721;6.611;5.154;8.618
1497033379;12.125;4.659;6.632;5.146;8.767
1497033385;12.078;4.662;6.628;5.158;8.594
1497033390;12.215;4.663;6.623;5.158;8.618
1497033395;12.117;4.720;6.609;5.146;8.765
1497033400;12.125;4.670;6.608;5.157;8.589
1497033405;12.121;4.670;6.627;5.154;8.618
1497033410;12.422;4.721;6.610;5.153;8.622
1497033415;12.106;4.650;6.618;5.149;8.740
1497033420;12.107;4.656;6.625;5.156;8.611
1497033425;12.414;4.720;6.623;5.153;8.611
1497033430;12.057;4.721;6.603;5.145;8.754
1497033435;12.124;4.670;6.633;5.157;8.585
1497033440;12.122;4.670;6.612;5.156;8.623
1497033445;12.422;4.722;6.627;5.164;8.619
1497033450;12.107;4.657;6.622;5.148;8.736
1497033455;12.117;4.669;6.625;5.154;8.622
1497033460;12.422;4.721;6.617;5.152;8.622
1497033465;12.062;4.657;6.610;5.143;8.751
1497033470;12.123;4.668;6.606;5.154;8.592
1497033475;12.119;4.668;6.621;5.155;8.627
1497033480;12.384;4.720;6.611;5.146;8.601
1497033485;12.098;4.667;6.621;5.154;8.636
1497033490;12.122;4.672;6.606;5.157;8.623
1497033495;12.422;4.724;6.620;5.156;8.620
1497033501;12.059;4.660;6.612;5.146;8.755
1497033506;12.123;4.673;6.609;5.157;8.588
1497033511;12.087;4.666;6.615;5.157;8.623
1497033516;12.390;4.719;6.607;5.153;8.607
1497033521;12.123;4.660;6.634;5.156;8.648
1497033526;12.122;4.672;6.627;5.157;8.615
1497033531;12.421;4.724;6.613;5.154;8.621
1497033536;12.088;4.661;6.606;5.145;8.750
1497033541;12.090;4.665;6.616;5.159;8.586
1497033546;12.386;4.703;6.616;5.158;8.611
1497033551;12.049;4.722;6.615;5.144;8.764
1497033556;12.123;4.672;6.610;5.155;8.586
1497033561;12.121;4.671;6.618;5.153;8.619
1497033566;12.421;4.724;6.610;5.153;8.620
1497033571;12.058;4.653;6.627;5.153;8.733
1497033576;12.083;4.664;6.618;5.157;8.596
1497033581;12.414;4.710;6.611;5.154;8.617
1497033586;12.057;4.723;6.607;5.143;8.747
1497033591;12.122;4.670;6.612;5.154;8.588
1497033596;12.121;4.672;6.617;5.153;8.614
1497033601;12.401;4.714;6.608;5.157;8.607
1497033606;12.040;4.650;6.609;5.147;8.736
1497033611;12.116;4.671;6.632;5.154;8.584
1497033616;12.421;4.707;6.626;5.153;8.621
1497033622;12.056;4.723;6.609;5.142;8.749
1497033627;12.123;4.671;6.629;5.155;8.589
1497033632;12.121;4.671;6.627;5.160;8.592
1497033637;12.413;4.723;6.609;5.151;8.621
1497033642;12.070;4.654;6.623;5.147;8.759
1497033647;12.115;4.673;6.630;5.154;8.620
1497033652;12.421;4.704;6.632;5.153;8.621
1497033657;12.056;4.724;6.609;5.143;8.747
1497033662;12.122;4.673;6.624;5.155;8.578
1497033667;12.086;4.666;6.623;5.152;8.613
1497033672;12.383;4.716;6.617;5.152;8.605
1497033677;12.070;4.658;6.609;5.143;8.744
1497033682;12.122;4.672;6.602;5.153;8.589
1497033687;12.119;4.671;6.639;5.153;8.616
1497033692;12.420;4.723;6.607;5.145;8.620
1497033697;12.083;4.655;6.623;5.143;8.745
1497033702;12.116;4.668;6.632;5.161;8.610
1497033707;12.413;4.669;6.615;5.151;8.617
1497033712;12.389;4.722;6.609;5.140;8.676
1497033717;12.123;4.670;6.620;5.151;8.706
1497033722;12.122;4.671;6.606;5.151;8.623
1497033727;12.364;4.716;6.620;5.147;8.597
1497033733;12.116;4.660;6.616;5.146;8.733
1497033738;12.089;4.670;6.624;5.152;8.619
1497033743;12.420;4.671;6.630;5.150;8.618
1497033748;12.382;4.723;6.610;5.140;8.715
1497033753;12.122;4.672;6.624;5.154;8.752
1497033758;12.122;4.666;6.634;5.157;8.592
1497033763;12.413;4.723;6.605;5.143;8.611
1497033768;12.086;4.662;6.631;5.143;8.747
1497033773;12.118;4.673;6.608;5.156;8.622
1497033778;12.420;4.671;6.606;5.154;8.625
1497033783;12.058;4.672;6.606;5.142;8.758
1497033788;12.122;4.672;6.625;5.156;8.556
1497033793;12.110;4.671;6.615;5.153;8.615
1497033798;12.385;4.718;6.619;5.145;8.613
1497033803;12.116;4.669;6.613;5.148;8.761
1497033808;12.122;4.672;6.624;5.153;8.624
1497033813;12.420;4.670;6.612;5.152;8.620
1497033818;12.059;4.723;6.607;5.141;8.770
1497033823;12.090;4.665;6.620;5.153;8.601
1497033828;12.043;4.665;6.628;5.153;8.597
1497033833;12.412;4.722;6.609;5.144;8.627
1497033838;12.122;4.672;6.614;5.150;8.754
1497033843;12.123;4.671;6.606;5.153;8.622
1497033849;12.420;4.671;6.622;5.152;8.622
1497033854;12.023;4.666;6.599;5.145;8.743
1497033859;12.086;4.665;6.618;5.154;8.587
1497033864;12.100;4.671;6.619;5.153;8.624
1497033869;12.419;4.725;6.607;5.144;8.618
1497033874;12.122;4.673;6.607;5.156;8.684
1497033879;12.120;4.673;6.623;5.154;8.620
1497033884;12.378;4.717;6.599;5.156;8.612
1497033889;12.070;4.646;6.635;5.155;8.746
1497033894;12.085;4.666;6.621;5.154;8.581
1497033899;12.092;4.668;6.625;5.155;8.613
1497033904;12.115;4.724;6.606;5.143;8.768
1497033909;12.120;4.670;6.622;5.153;8.590
1497033914;12.120;4.672;6.630;5.151;8.620
1497033919;12.419;4.725;6.606;5.151;8.623
1497033924;12.057;4.654;6.595;5.144;8.735
1497033929;12.086;4.666;6.619;5.154;8.589
1497033934;12.111;4.672;6.603;5.152;8.618
1497033939;12.417;4.724;6.605;5.139;8.619
1497033944;12.121;4.670;6.631;5.141;8.764
1497033949;12.122;4.673;6.632;5.154;8.625
1497033954;12.405;4.663;6.613;5.156;8.616
1497033959;12.043;4.704;6.608;5.144;8.733
1497033965;12.114;4.671;6.631;5.152;8.585
1497033970;12.113;4.673;6.605;5.152;8.620
1497033975;12.418;4.725;6.605;5.142;8.770
1497033980;12.121;4.673;6.623;5.156;8.769
1497033985;12.121;4.674;6.615;5.171;8.611
1497033990;12.409;4.718;6.635;5.159;8.592
1497033995;12.049;4.689;6.622;5.144;8.747
1497034000;12.121;4.674;6.630;5.152;8.587
1497034005;12.419;4.667;6.632;5.151;8.624
1497034010;12.187;4.726;6.607;5.144;8.751
1497034015;12.120;4.674;6.618;5.157;8.586
1497034020;12.084;4.672;6.628;5.164;8.605
1497034025;12.370;4.724;6.604;5.145;8.749
