1497045606;12.071;4.679;6.605;5.161;8.736
1497045611;12.079;4.681;6.584;5.162;8.604
1497045616;12.376;4.722;6.582;5.161;8.601
1497045621;12.014;4.731;6.587;5.151;8.745
1497045626;12.040;4.674;6.609;5.169;8.554
1497045631;12.033;4.673;6.582;5.163;8.582
1497045636;12.369;4.730;6.583;5.161;8.606
1497045641;12.053;4.668;6.577;5.154;8.734
1497045646;12.080;4.680;6.585;5.162;8.590
1497045651;12.376;4.682;6.582;5.163;8.597
1497045656;12.059;4.719;6.592;5.154;8.727
1497045661;12.062;4.668;6.601;5.171;8.547
1497045666;12.042;4.678;6.589;5.162;8.614
1497045671;12.375;4.732;6.571;5.153;8.605
1497045676;12.079;4.678;6.594;5.150;8.740
1497045681;12.080;4.681;6.589;5.163;8.606
1497045686;12.377;4.677;6.624;5.165;8.570
1497045691;12.158;4.731;6.585;5.156;8.715
1497045696;12.072;4.680;6.608;5.164;8.726
1497045701;12.079;4.681;6.602;5.162;8.612
1497045707;12.377;4.735;6.582;5.163;8.607
1497045712;12.015;4.683;6.575;5.151;8.736
1497045717;12.080;4.682;6.598;5.167;8.541
1497045722;12.056;4.682;6.601;5.168;8.577
1497045727;12.348;4.733;6.575;5.167;8.612
1497045732;12.079;4.670;6.600;5.152;8.741
1497045737;12.079;4.682;6.584;5.162;8.603
1497045742;12.267;4.682;6.588;5.162;8.599
1497045747;12.373;4.734;6.584;5.153;8.739
1497045752;12.046;4.676;6.604;5.166;8.747
1497045757;12.046;4.678;6.600;5.165;8.597
1497045762;12.375;4.734;6.589;5.166;8.602
1497045767;12.014;4.735;6.590;5.155;8.748
1497045772;12.079;4.684;6.598;5.167;8.579
1497045777;12.073;4.683;6.601;5.165;8.604
1497045782;12.343;4.728;6.599;5.164;8.588
1497045787;12.018;4.665;6.585;5.153;8.735
1497045792;12.071;4.682;6.590;5.163;8.581
1497045797;12.075;4.682;6.585;5.163;8.609
1497045802;12.375;4.734;6.580;5.149;8.599
1497045807;12.074;4.680;6.587;5.149;8.752
1497045812;12.042;4.677;6.599;5.166;8.602
1497045817;12.314;4.676;6.611;5.165;8.582
1497045823;12.092;4.734;6.578;5.155;8.749
1497045828;12.079;4.685;6.593;5.167;8.574
1497045833;12.077;4.683;6.584;5.164;8.600
1497045838;12.375;4.736;6.590;5.165;8.604
1497045843;11.968;4.665;6.590;5.160;8.721
1497045848;12.063;4.672;6.601;5.168;8.578
1497045853;12.368;4.682;6.585;5.165;8.611
1497045858;12.276;4.736;6.571;5.153;8.645
1497045863;12.079;4.684;6.593;5.166;8.730
1497045868;12.077;4.683;6.596;5.163;8.606
1497045873;12.374;4.731;6.627;5.169;8.579
1497045878;12.006;4.713;6.580;5.163;8.724
1497045883;12.071;4.682;6.596;5.166;8.572
1497045888;12.076;4.682;6.600;5.163;8.601
1497045893;12.375;4.735;6.582;5.153;8.646
1497045898;12.079;4.683;6.591;5.166;8.758
1497045903;12.078;4.684;6.583;5.180;8.574
1497045908;12.367;4.713;6.590;5.168;8.565
1497045913;11.980;4.725;6.620;5.169;8.709
1497045918;12.059;4.670;6.601;5.186;8.553
1497045923;12.025;4.682;6.604;5.166;8.607
1497045928;12.375;4.735;6.582;5.155;8.604
1497045933;12.079;4.684;6.610;5.159;8.742
1497045939;12.078;4.682;6.596;5.163;8.615
1497045944;12.375;4.683;6.596;5.162;8.606
1497045949;11.979;4.728;6.588;5.155;8.747
1497045954;12.043;4.677;6.589;5.166;8.667
1497045959;12.076;4.683;6.595;5.165;8.607
1497045964;12.374;4.736;6.598;5.165;8.602
1497045969;12.015;4.682;6.576;5.157;8.753
1497045974;12.078;4.684;6.584;5.167;8.568
1497045979;12.036;4.676;6.595;5.170;8.599
1497045984;12.342;4.728;6.579;5.169;8.601
1497045989;12.072;4.671;6.604;5.155;8.739
1497045994;12.078;4.683;6.596;5.164;8.609
1497045999;12.296;4.683;6.598;5.163;8.601
1497046004;12.375;4.735;6.568;5.152;8.659
1497046009;12.039;4.674;6.584;5.166;8.727
1497046014;12.043;4.677;6.583;5.164;8.613
1497046019;12.368;4.731;6.600;5.162;8.606
1497046024;12.013;4.734;6.586;5.151;8.736
1497046029;12.078;4.683;6.597;5.164;8.572
1497046034;12.078;4.684;6.594;5.162;8.603
1497046039;12.375;4.736;6.582;5.164;8.562
1497046044;12.032;4.666;6.597;5.158;8.732
1497046049;12.069;4.683;6.596;5.165;8.599
1497046055;12.375;4.710;6.592;5.165;8.602
1497046060;12.012;4.735;6.587;5.154;8.727
1497046065;12.078;4.682;6.589;5.165;8.572
1497046070;12.077;4.684;6.596;5.164;8.604
1497046075;12.342;4.731;6.583;5.167;8.583
1497046080;12.034;4.673;6.590;5.157;8.732
1497046085;12.078;4.685;6.597;5.167;8.569
1497046090;12.075;4.684;6.588;5.165;8.609
1497046095;12.375;4.735;6.587;5.153;8.598
1497046100;12.078;4.676;6.600;5.155;8.754
1497046105;12.042;4.676;6.605;5.169;8.599
1497046110;12.368;4.681;6.592;5.164;8.599
1497046115;12.337;4.735;6.589;5.154;8.737
1497046120;12.078;4.684;6.594;5.169;8.727
1497046125;12.078;4.684;6.584;5.167;8.601
1497046130;12.375;4.736;6.598;5.165;8.608
1497046135;11.979;4.696;6.580;5.154;8.717
1497046140;12.071;4.682;6.602;5.165;8.569
1497046145;12.354;4.683;6.595;5.165;8.603
1497046150;12.374;4.736;6.591;5.156;8.736
1497046155;12.078;4.683;6.584;5.167;8.746
1497046160;12.077;4.683;6.597;5.163;8.600
1497046166;12.327;4.726;6.571;5.166;8.574
1497046171;12.071;4.671;6.607;5.156;8.733
1497046176;12.078;4.683;6.592;5.163;8.600
1497046181;12.336;4.684;6.582;5.163;8.610
1497046186;12.374;4.736;6.580;5.154;8.637
1497046191;12.077;4.685;6.602;5.168;8.599
1497046196;12.076;4.678;6.604;5.167;8.576
1497046201;12.367;4.735;6.572;5.164;8.596
1497046206;12.078;4.673;6.605;5.161;8.742
1497046211;12.077;4.685;6.596;5.166;8.604
1497046216;12.375;4.724;6.587;5.167;8.602
1497046221;12.012;4.737;6.574;5.156;8.730
1497046226;12.077;4.686;6.583;5.176;8.596
1497046231;12.068;4.683;6.592;5.164;8.593
1497046236;12.376;4.738;6.580;5.165;8.602
1497046241;12.014;4.676;6.585;5.156;8.741
1497046246;12.078;4.685;6.587;5.163;8.571
1497046251;12.076;4.684;6.582;5.162;8.602
1497046256;12.374;4.737;6.583;5.160;8.601
1497046261;12.041;4.669;6.597;5.155;8.732
1497046266;12.078;4.686;6.595;5.167;8.611
1497046272;12.327;4.685;6.584;5.166;8.604
1497046277;12.374;4.737;6.587;5.155;8.639
1497046282;12.077;4.685;6.607;5.165;8.601
1497046287;12.076;4.685;6.598;5.162;8.607
1497046292;12.341;4.730;6.581;5.163;8.593
1497046297;12.071;4.674;6.577;5.155;8.727
1497046302;12.078;4.687;6.596;5.166;8.604
1497046307;12.141;4.685;6.597;5.165;8.596
1497046312;12.373;4.737;6.591;5.153;8.599
1497046317;12.077;4.684;6.597;5.156;8.743
1497046322;12.040;4.679;6.577;5.168;8.586
1497046327;12.368;4.683;6.596;5.164;8.599
1497046332;12.026;4.737;6.577;5.155;8.754
1497046337;12.078;4.686;6.583;5.165;8.573
1497046342;12.077;4.686;6.589;5.167;8.599
1497046347;12.375;4.738;6.583;5.156;8.575
1497046352;12.025;4.675;6.584;5.154;8.722
1497046357;12.069;4.684;6.578;5.166;8.593
1497046362;12.375;4.686;6.582;5.166;8.602
1497046368;12.012;4.739;6.585;5.157;8.742
1497046373;12.077;4.686;6.589;5.169;8.611
1497046378;12.077;4.685;6.595;5.166;8.601
1497046383;12.347;4.725;6.599;5.168;8.579
1497046388;12.007;4.672;6.592;5.155;8.735
1497046393;12.076;4.685;6.601;5.164;8.568
1497046398;12.075;4.685;6.582;5.164;8.602
1497046403;12.374;4.737;6.594;5.168;8.600
1497046408;12.077;4.673;6.608;5.154;8.744
1497046413;12.077;4.685;6.593;5.179;8.580
1497046418;12.349;4.683;6.584;5.166;8.602
1497046423;12.373;4.737;6.593;5.155;8.652
1497046428;12.078;4.686;6.591;5.169;8.720
1497046433;12.077;4.686;6.586;5.167;8.598
1497046438;12.370;4.737;6.580;5.166;8.601
1497046443;12.013;4.684;6.582;5.157;8.721
1497046448;12.045;4.683;6.580;5.166;8.589
1497046453;12.163;4.685;6.584;5.165;8.605
1497046458;12.373;4.737;6.572;5.155;8.611
1497046463;12.077;4.684;6.596;5.169;8.735
1497046468;12.077;4.685;6.591;5.165;8.611
1497046473;12.374;4.738;6.584;5.168;8.602
1497046478;12.045;4.667;6.590;5.157;8.728
1497046484;12.076;4.685;6.588;5.165;8.606
1497046489;12.153;4.685;6.596;5.164;8.599
1497046494;12.373;4.736;6.590;5.153;8.599
1497046499;12.077;4.684;6.584;5.163;8.746
1497046504;12.077;4.686;6.597;5.165;8.605
1497046509;12.341;4.678;6.606;5.166;8.594
1497046514;12.003;4.736;6.608;5.169;8.715
1497046519;12.048;4.680;6.614;5.184;8.553
1497046524;12.054;4.680;6.583;5.163;8.600
1497046529;12.372;4.736;6.581;5.162;8.606
1497046534;12.016;4.672;6.573;5.153;8.732
1497046539;12.077;4.684;6.592;5.162;8.572
1497046544;12.075;4.684;6.596;5.163;8.603
1497046549;12.341;4.730;6.583;5.152;8.602
1497046554;12.041;4.671;6.607;5.153;8.737
1497046559;12.069;4.683;6.594;5.164;8.603
1497046564;12.373;4.737;6.597;5.166;8.602
1497046569;12.013;4.713;6.566;5.154;8.737
1497046574;12.077;4.683;6.599;5.162;8.569
1497046579;12.035;4.678;6.577;5.168;8.580
1497046584;12.337;4.729;6.581;5.169;8.572
1497046589;12.070;4.673;6.585;5.158;8.737
1497046595;12.077;4.685;6.585;5.167;8.606
1497046600;12.256;4.684;6.600;5.164;8.601
1497046605;12.373;4.736;6.592;5.154;8.689
1497046610;12.017;4.679;6.604;5.176;8.717
1497046615;12.036;4.677;6.603;5.167;8.587
1497046620;12.366;4.735;6.567;5.169;8.593
1497046625;12.077;4.673;6.592;5.156;8.737
1497046630;12.077;4.685;6.596;5.164;8.577
1497046635;12.111;4.684;6.586;5.164;8.611
1497046640;12.369;4.727;6.610;5.156;8.621
1497046645;12.048;4.673;6.593;5.168;8.577
1497046650;12.067;4.682;6.582;5.164;8.600
1497046655;12.373;4.735;6.567;5.164;8.597
1497046660;12.061;4.671;6.583;5.155;8.733
1497046665;12.077;4.684;6.589;5.165;8.589
1497046670;12.060;4.683;6.608;5.173;8.586
1497046675;12.365;4.733;6.597;5.158;8.575
1497046680;12.069;4.680;6.589;5.153;8.739
1497046685;12.076;4.683;6.591;5.165;8.608
1497046690;12.373;4.682;6.589;5.165;8.595
1497046695;12.014;4.734;6.586;5.155;8.754
1497046700;12.077;4.684;6.589;5.169;8.618
1497046705;12.043;4.680;6.583;5.174;8.568
1497046711;12.367;4.736;6.580;5.168;8.594
1497046716;12.014;4.673;6.576;5.157;8.732
1497046721;12.077;4.685;6.585;5.167;8.577
1497046726;12.073;4.683;6.592;5.165;8.610
1497046731;12.373;4.736;6.585;5.154;8.605
1497046736;12.044;4.671;6.603;5.167;8.730
1497046741;12.039;4.680;6.602;5.168;8.607
1497046746;12.373;4.736;6.593;5.168;8.609
1497046751;12.013;4.722;6.581;5.156;8.742
1497046756;12.077;4.684;6.592;5.165;8.563
1497046761;12.075;4.684;6.592;5.166;8.614
1497046766;12.337;4.730;6.584;5.170;8.580
1497046771;12.033;4.668;6.594;5.159;8.744
1497046776;12.069;4.684;6.591;5.167;8.588
1497046781;12.127;4.684;6.586;5.165;8.607
1497046786;12.373;4.736;6.576;5.155;8.601
1497046791;12.077;4.685;6.590;5.169;8.749
1497046796;12.034;4.679;6.598;5.169;8.579
1497046801;12.340;4.708;6.602;5.168;8.604
1497046806;12.003;4.683;6.570;5.155;8.743
1497046811;12.076;4.684;6.586;5.164;8.605
1497046816;12.146;4.685;6.581;5.165;8.610
1497046821;12.373;4.737;6.580;5.155;8.594
1497046827;12.062;4.676;6.584;5.172;8.724
1497046832;12.037;4.678;6.594;5.168;8.590
1497046837;12.365;4.701;6.578;5.166;8.599
1497046842;12.010;4.736;6.586;5.154;8.743
1497046847;12.076;4.683;6.585;5.165;8.577
1497046852;12.074;4.685;6.593;5.165;8.607
1497046857;12.373;4.737;6.598;5.183;8.587
1497046862;12.008;4.667;6.607;5.167;8.729
1497046867;12.068;4.683;6.592;5.166;8.604
1497046872;12.373;4.738;6.600;5.167;8.602
1497046877;12.014;4.679;6.569;5.156;8.755
1497046882;12.075;4.685;6.583;5.163;8.573
1497046887;12.073;4.684;6.582;5.164;8.587
1497046892;12.285;4.728;6.582;5.155;8.714
1497046897;12.069;4.684;6.597;5.167;8.743
1497046902;12.075;4.686;6.584;5.167;8.607
1497046907;12.373;4.737;6.587;5.165;8.605
1497046912;12.013;4.673;6.573;5.154;8.734
1497046917;12.076;4.684;6.594;5.164;8.574
1497046922;12.314;4.673;6.584;5.165;8.598
1497046927;12.203;4.736;6.582;5.155;8.733
1497046932;12.077;4.686;6.592;5.168;8.702
1497046937;12.075;4.686;6.613;5.167;8.604
1497046943;12.373;4.738;6.593;5.164;8.603
1497046948;12.013;4.680;6.583;5.153;8.745
1497046953;12.032;4.679;6.590;5.167;8.548
1497046958;12.066;4.685;6.614;5.165;8.590
1497046963;12.373;4.739;6.590;5.165;8.596
1497046968;12.077;4.676;6.600;5.155;8.755
1497046973;12.076;4.686;6.595;5.163;8.603
1497046978;12.373;4.686;6.581;5.163;8.597
1497046983;12.031;4.716;6.588;5.153;8.727
1497046988;12.068;4.685;6.586;5.163;8.570
1497046993;12.073;4.687;6.586;5.164;8.601
1497046998;12.373;4.740;6.575;5.164;8.597
1497047003;12.076;4.677;6.601;5.156;8.748
1497047008;12.075;4.688;6.587;5.165;8.604
1497047013;12.276;4.673;6.594;5.166;8.575
1497047018;12.365;4.738;6.574;5.156;8.639
1497047023;12.076;4.689;6.597;5.169;8.749
1497047028;12.075;4.688;6.582;5.165;8.601
1497047033;12.373;4.739;6.599;5.163;8.598
1497047038;12.012;4.733;6.572;5.155;8.748
1497047043;12.076;4.687;6.598;5.178;8.538
1497047048;12.047;4.688;6.591;5.168;8.602
1497047053;12.374;4.741;6.582;5.166;8.597
1497047059;12.076;4.676;6.599;5.155;8.733
1497047064;12.075;4.688;6.582;5.165;8.609
1497047069;12.103;4.689;6.591;5.166;8.602
1497047074;12.077;4.740;6.580;5.159;8.673
1497047079;12.043;4.686;6.602;5.167;8.576
1497047084;12.074;4.688;6.598;5.165;8.605
1497047089;12.373;4.740;6.589;5.166;8.604
1497047094;12.076;4.677;6.584;5.156;8.732
1497047099;12.076;4.688;6.598;5.165;8.594
1497047104;12.084;4.687;6.590;5.164;8.601
1497047109;12.339;4.733;6.588;5.157;8.639
1497047114;12.072;4.689;6.593;5.167;8.690
1497047119;12.046;4.683;6.604;5.168;8.576
1497047124;12.344;4.706;6.576;5.165;8.585
1497047129;12.004;4.739;6.573;5.156;8.741
1497047134;12.076;4.689;6.582;5.168;8.591
1497047139;12.076;4.689;6.587;5.164;8.594
1497047144;12.373;4.740;6.585;5.163;8.601
1497047149;12.010;4.670;6.583;5.157;8.726
1497047154;12.035;4.683;6.589;5.170;8.567
1497047159;12.065;4.686;6.580;5.165;8.600
1497047164;12.076;4.739;6.585;5.154;8.740
1497047169;12.075;4.688;6.598;5.166;8.569
1497047175;12.074;4.689;6.596;5.168;8.602
1497047180;12.332;4.732;6.590;5.169;8.579
1497047185;12.023;4.669;6.590;5.157;8.717
1497047190;12.068;4.686;6.585;5.166;8.588
1497047195;12.373;4.740;6.597;5.167;8.600
1497047200;12.012;4.711;6.582;5.155;8.737
1497047205;12.075;4.686;6.586;5.164;8.568
1497047210;12.057;4.675;6.577;5.170;8.576
1497047215;12.354;4.725;6.589;5.165;8.594
1497047220;12.067;4.673;6.604;5.164;8.732
1497047225;12.075;4.686;6.583;5.165;8.600
1497047230;12.372;4.738;6.592;5.166;8.598
1497047235;12.011;4.726;6.591;5.157;8.746
1497047240;12.075;4.686;6.594;5.177;8.552
1497047245;12.065;4.685;6.594;5.170;8.570
1497047250;12.365;4.737;6.570;5.164;8.599
1497047255;12.060;4.675;6.588;5.156;8.745
1497047260;12.076;4.687;6.584;5.168;8.591
1497047265;12.111;4.685;6.584;5.166;8.599
1497047270;12.371;4.736;6.570;5.154;8.633
1497047275;12.042;4.683;6.592;5.166;8.720
1497047280;12.043;4.685;6.600;5.165;8.596
1497047285;12.373;4.738;6.593;5.168;8.609
1497047291;12.075;4.676;6.587;5.157;8.745
1497047296;12.076;4.686;6.582;5.166;8.595
1497047301;12.222;4.686;6.587;5.165;8.593
1497047306;12.339;4.731;6.590;5.153;8.720
1497047311;12.043;4.680;6.584;5.167;8.594
1497047316;12.066;4.687;6.582;5.164;8.607
1497047321;12.371;4.739;6.569;5.156;8.609
1497047326;12.075;4.681;6.594;5.156;8.738
1497047331;12.076;4.689;6.596;5.168;8.598
1497047336;12.340;4.681;6.605;5.167;8.601
1497047341;12.135;4.733;6.589;5.157;8.741
1497047346;12.068;4.687;6.584;5.166;8.735
1497047351;12.075;4.687;6.590;5.164;8.605
1497047356;12.372;4.740;6.592;5.164;8.602
1497047361;12.011;4.718;6.578;5.156;8.733
1497047366;12.036;4.681;6.594;5.168;8.550
1497047371;12.034;4.683;6.581;5.169;8.581
1497047376;12.364;4.741;6.576;5.168;8.610
1497047381;12.075;4.678;6.596;5.158;8.730
1497047386;12.075;4.688;6.600;5.166;8.597
1497047391;12.233;4.687;6.600;5.165;8.608
1497047396;12.345;4.728;6.594;5.157;8.658
1497047401;12.023;4.681;6.587;5.169;8.600
1497047407;12.066;4.687;6.580;5.163;8.599
1497047412;12.371;4.741;6.578;5.166;8.593
1497047417;12.075;4.679;6.597;5.152;8.732
1497047422;12.075;4.690;6.589;5.164;8.601
1497047427;12.372;4.689;6.601;5.170;8.584
1497047432;12.364;4.740;6.583;5.155;8.641
1497047437;12.052;4.689;6.585;5.167;8.739
1497047442;12.075;4.690;6.595;5.163;8.599
1497047447;12.372;4.742;6.593;5.164;8.609
1497047452;12.011;4.736;6.579;5.154;8.744
1497047457;12.075;4.691;6.589;5.164;8.561
1497047462;12.036;4.684;6.577;5.163;8.590
1497047467;12.336;4.736;6.590;5.153;8.746
1497047472;12.075;4.690;6.587;5.165;8.746
1497047477;12.074;4.690;6.584;5.163;8.607
1497047482;12.371;4.742;6.589;5.162;8.601
1497047487;12.010;4.727;6.581;5.152;8.741
1497047492;12.043;4.684;6.601;5.165;8.572
1497047497;12.338;4.682;6.589;5.164;8.586
1497047502;12.283;4.743;6.588;5.153;8.746
1497047507;12.076;4.691;6.578;5.164;8.638
1497047512;12.075;4.691;6.588;5.163;8.600
1497047517;12.372;4.744;6.587;5.164;8.597
1497047522;11.977;4.684;6.581;5.156;8.729
1497047528;12.035;4.686;6.599;5.166;8.538
1497047533;12.065;4.690;6.577;5.164;8.609
1497047538;12.371;4.743;6.580;5.165;8.602
1497047543;12.075;4.680;6.588;5.154;8.754
1497047548;12.074;4.691;6.597;5.163;8.607
1497047553;12.242;4.685;6.577;5.167;8.569
1497047558;12.317;4.736;6.584;5.154;8.635
1497047563;12.068;4.691;6.585;5.170;8.738
1497047568;12.074;4.692;6.595;5.165;8.611
1497047573;12.371;4.746;6.583;5.166;8.601
1497047578;11.988;4.740;6.587;5.157;8.729
1497047583;12.046;4.683;6.593;5.171;8.541
1497047588;12.356;4.684;6.599;5.169;8.593
1497047593;12.363;4.743;6.589;5.154;8.719
1497047598;12.074;4.692;6.594;5.166;8.750
1497047603;12.074;4.693;6.590;5.165;8.598
1497047608;12.371;4.745;6.593;5.166;8.598
1497047613;12.011;4.730;6.598;5.173;8.725
1497047618;12.067;4.691;6.598;5.172;8.555
1497047623;12.065;4.692;6.581;5.167;8.612
1497047628;12.371;4.745;6.570;5.165;8.601
1497047633;12.075;4.681;6.589;5.156;8.727
1497047638;12.074;4.692;6.582;5.165;8.607
1497047644;12.075;4.692;6.583;5.165;8.582
1497047649;12.333;4.741;6.569;5.157;8.563
1497047654;12.042;4.691;6.580;5.158;8.739
1497047659;12.073;4.692;6.583;5.163;8.596
1497047664;12.372;4.696;6.596;5.163;8.607
1497047669;12.009;4.744;6.587;5.152;8.746
1497047674;12.074;4.691;6.591;5.165;8.573
1497047679;12.036;4.684;6.602;5.163;8.596
1497047684;12.335;4.737;6.578;5.149;8.583
1497047689;12.063;4.688;6.587;5.152;8.750
1497047694;12.074;4.692;6.583;5.164;8.598
1497047699;12.371;4.692;6.596;5.166;8.611
1497047704;12.099;4.744;6.583;5.156;8.748
1497047709;12.039;4.686;6.589;5.170;8.669
1497047714;12.037;4.686;6.583;5.166;8.601
1497047719;12.341;4.739;6.590;5.166;8.588
1497047724;11.981;4.708;6.582;5.157;8.719
1497047729;12.066;4.690;6.578;5.164;8.568
1497047734;12.071;4.692;6.594;5.166;8.603
1497047739;12.371;4.744;6.568;5.169;8.599
1497047744;12.075;4.679;6.591;5.156;8.727
1497047749;12.037;4.674;6.582;5.166;8.591
1497047754;12.249;4.683;6.594;5.168;8.573
1497047760;12.363;4.742;6.574;5.157;8.655
1497047765;12.075;4.690;6.586;5.170;8.603
1497047770;12.072;4.690;6.584;5.166;8.607
1497047775;12.371;4.741;6.576;5.159;8.596
1497047780;12.068;4.672;6.600;5.158;8.720
1497047785;12.064;4.683;6.595;5.168;8.596
1497047790;12.363;4.689;6.595;5.166;8.604
1497047795;12.365;4.742;6.580;5.155;8.691
1497047800;12.074;4.691;6.585;5.169;8.737
1497047805;12.074;4.690;6.582;5.165;8.601
1497047810;12.371;4.741;6.602;5.174;8.569
1497047815;12.002;4.739;6.583;5.166;8.715
1497047820;12.067;4.690;6.598;5.168;8.568
1497047825;12.141;4.690;6.596;5.167;8.603
1497047830;12.370;4.743;6.577;5.154;8.602
1497047835;12.074;4.689;6.589;5.161;8.733
1497047840;12.074;4.690;6.580;5.163;8.581
1497047845;12.332;4.712;6.588;5.165;8.553
1497047850;11.976;4.742;6.580;5.156;8.747
1497047855;12.073;4.691;6.590;5.169;8.568
1497047860;12.157;4.691;6.582;5.166;8.606
1497047865;12.370;4.742;6.579;5.155;8.658
1497047870;12.074;4.689;6.596;5.167;8.738
1497047876;12.040;4.683;6.578;5.165;8.587
1497047881;12.334;4.722;6.583;5.167;8.606
1497047886;12.008;4.742;6.590;5.156;8.743
1497047891;12.074;4.689;6.593;5.166;8.613
1497047896;12.072;4.690;6.596;5.165;8.609
1497047901;12.370;4.742;6.581;5.166;8.601
1497047906;12.006;4.673;6.582;5.159;8.724
1497047911;12.037;4.684;6.594;5.167;8.590
1497047916;12.062;4.690;6.591;5.164;8.601
1497047921;12.369;4.742;6.568;5.154;8.599
1497047926;12.073;4.691;6.586;5.161;8.743
1497047931;12.074;4.691;6.581;5.165;8.600
1497047936;12.321;4.684;6.597;5.166;8.594
1497047941;11.975;4.736;6.605;5.155;8.744
1497047946;12.065;4.689;6.580;5.167;8.600
1497047951;12.072;4.690;6.587;5.167;8.609
1497047956;12.370;4.742;6.586;5.164;8.598
1497047961;12.010;4.678;6.586;5.153;8.729
1497047966;12.074;4.685;6.594;5.167;8.545
1497047971;12.034;4.685;6.588;5.167;8.601
1497047976;12.362;4.740;6.575;5.162;8.606
1497047981;12.074;4.678;6.605;5.153;8.736
1497047987;12.073;4.689;6.592;5.163;8.598
1497047992;12.369;4.689;6.597;5.164;8.598
1497047997;12.305;4.742;6.568;5.162;8.706
1497048002;12.037;4.683;6.590;5.168;8.721
1497048007;12.065;4.688;6.582;5.163;8.597
1497048012;12.369;4.742;6.594;5.164;8.605
1497048017;12.010;4.711;6.579;5.155;8.741
1497048022;12.075;4.691;6.598;5.165;8.566
1497048027;12.071;4.690;6.590;5.165;8.605
1497048032;12.337;4.737;6.587;5.166;8.583
1497048037;12.066;4.677;6.604;5.155;8.739
1497048042;12.073;4.690;6.581;5.166;8.598
1497048047;12.303;4.689;6.592;5.166;8.602
1497048052;12.369;4.742;6.588;5.153;8.635
1497048057;12.073;4.689;6.585;5.167;8.731
1497048062;12.033;4.683;6.603;5.169;8.585
1497048067;12.363;4.740;6.591;5.166;8.591
1497048072;12.010;4.741;6.582;5.154;8.751
1497048077;12.074;4.689;6.583;5.164;8.567
1497048082;12.072;4.690;6.593;5.165;8.598
1497048087;12.371;4.742;6.577;5.165;8.597
1497048092;12.033;4.672;6.579;5.158;8.725
1497048097;12.066;4.688;6.593;5.163;8.598
1497048103;12.061;4.690;6.584;5.165;8.597
1497048108;12.371;4.743;6.571;5.157;8.587
1497048113;12.074;4.690;6.595;5.161;8.748
1497048118;12.072;4.689;6.596;5.164;8.600
1497048123;12.300;4.683;6.591;5.169;8.586
1497048128;12.132;4.740;6.570;5.154;8.725
1497048133;12.073;4.690;6.583;5.168;8.720
1497048138;12.072;4.690;6.581;5.165;8.608
1497048143;12.371;4.742;6.591;5.164;8.604
1497048148;12.011;4.678;6.578;5.157;8.737
1497048153;12.069;4.679;6.603;5.169;8.548
1497048158;12.062;4.688;6.599;5.166;8.592
1497048163;12.370;4.741;6.590;5.161;8.593
1497048168;12.073;4.680;6.581;5.154;8.748
1497048173;12.072;4.690;6.582;5.168;8.606
1497048178;12.370;4.689;6.591;5.164;8.605
1497048183;12.260;4.741;6.589;5.183;8.722
1497048188;12.066;4.688;6.603;5.168;8.662
1497048193;12.073;4.689;6.595;5.166;8.603
1497048198;12.370;4.742;6.581;5.168;8.608
1497048203;12.009;4.709;6.588;5.155;8.749
1497048208;12.073;4.690;6.593;5.165;8.570
1497048214;12.071;4.689;6.582;5.165;8.577
1497048219;12.336;4.740;6.573;5.168;8.595
1497048224;12.073;4.679;6.595;5.156;8.725
1497048229;12.072;4.689;6.592;5.164;8.610
1497048234;12.312;4.690;6.581;5.167;8.602
1497048239;12.369;4.741;6.576;5.153;8.727
1497048244;12.073;4.689;6.594;5.168;8.597
1497048249;12.036;4.682;6.579;5.164;8.607
1497048254;12.362;4.739;6.569;5.165;8.598
1497048259;12.073;4.678;6.576;5.155;8.733
1497048264;12.072;4.689;6.592;5.164;8.577
1497048269;12.089;4.689;6.593;5.164;8.594
1497048274;12.369;4.741;6.569;5.153;8.621
1497048279;12.037;4.683;6.598;5.166;8.723
1497048284;12.065;4.686;6.602;5.163;8.599
1497048289;12.370;4.696;6.590;5.165;8.593
1497048294;12.007;4.740;6.572;5.154;8.751
1497048299;12.073;4.688;6.592;5.166;8.594
1497048304;12.072;4.689;6.591;5.165;8.610
1497048309;12.333;4.732;6.602;5.167;8.587
1497048314;12.010;4.675;6.570;5.155;8.741
1497048320;12.039;4.682;6.585;5.170;8.579
1497048325;12.009;4.681;6.589;5.167;8.587
1497048330;12.362;4.738;6.575;5.152;8.601
1497048335;12.072;4.682;6.584;5.154;8.724
1497048340;12.072;4.689;6.590;5.165;8.594
1497048345;12.369;4.688;6.582;5.166;8.602
1497048350;12.176;4.732;6.597;5.157;8.727
1497048355;12.060;4.679;6.594;5.166;8.579
1497048360;12.065;4.686;6.592;5.164;8.611
1497048365;12.369;4.740;6.596;5.164;8.601
1497048370;12.009;4.678;6.591;5.154;8.748
1497048375;12.073;4.688;6.592;5.165;8.601
1497048380;12.336;4.688;6.601;5.169;8.567
1497048385;12.361;4.737;6.582;5.163;8.630
1497048390;12.065;4.685;6.603;5.164;8.743
1497048395;12.071;4.687;6.596;5.163;8.601
1497048400;12.369;4.724;6.588;5.163;8.601
1497048405;12.007;4.740;6.575;5.155;8.746
1497048410;12.072;4.688;6.590;5.166;8.562
1497048415;12.035;4.681;6.602;5.177;8.573
1497048420;12.362;4.737;6.583;5.162;8.598
1497048425;12.073;4.676;6.578;5.154;8.731
