1497016805;12.448;4.722;6.622;5.117;8.639
1497016810;12.108;4.657;6.644;5.108;8.756
1497016815;12.148;4.669;6.648;5.115;8.602
1497016820;12.448;4.697;6.650;5.117;8.634
1497016825;12.070;4.715;6.658;5.115;8.745
1497016830;12.141;4.668;6.647;5.119;8.596
1497016835;12.447;4.667;6.646;5.116;8.626
1497016840;12.354;4.721;6.639;5.107;8.775
1497016845;12.148;4.669;6.634;5.116;8.631
1497016850;12.141;4.669;6.649;5.115;8.633
1497016855;12.296;4.721;6.626;5.111;8.741
1497016860;12.119;4.667;6.656;5.115;8.630
1497016865;12.153;4.669;6.655;5.115;8.620
1497016870;12.448;4.721;6.647;5.105;8.655
1497016876;12.149;4.668;6.653;5.114;8.631
1497016881;12.145;4.668;6.651;5.114;8.627
1497016886;12.431;4.721;6.636;5.105;8.774
1497016891;12.111;4.662;6.638;5.115;8.749
1497016896;12.147;4.669;6.647;5.113;8.626
1497016901;12.447;4.722;6.628;5.106;8.611
1497016906;12.150;4.665;6.646;5.105;8.770
1497016911;12.148;4.670;6.650;5.116;8.636
1497016916;12.447;4.723;6.634;5.119;8.623
1497016921;12.086;4.646;6.646;5.112;8.749
1497016926;12.142;4.667;6.647;5.113;8.613
1497016931;12.447;4.712;6.672;5.117;8.614
1497016936;12.075;4.703;6.626;5.108;8.764
1497016941;12.149;4.669;6.647;5.116;8.600
1497016946;12.448;4.701;6.650;5.114;8.622
1497016951;12.074;4.716;6.646;5.109;8.748
1497016956;12.141;4.670;6.641;5.116;8.593
1497016961;12.376;4.671;6.653;5.114;8.616
1497016966;12.447;4.724;6.632;5.107;8.714
1497016971;12.148;4.672;6.656;5.117;8.628
1497016976;12.140;4.672;6.649;5.114;8.624
1497016981;12.448;4.724;6.630;5.109;8.621
1497016986;12.113;4.657;6.638;5.112;8.723
1497016992;12.140;4.672;6.650;5.114;8.631
1497016997;12.448;4.725;6.645;5.115;8.623
1497017002;12.102;4.660;6.646;5.113;8.778
1497017007;12.148;4.671;6.646;5.112;8.622
1497017012;12.448;4.724;6.647;5.112;8.633
1497017017;12.045;4.664;6.654;5.107;8.747
1497017022;12.142;4.671;6.651;5.113;8.619
1497017027;12.414;4.672;6.649;5.114;8.622
1497017032;12.148;4.673;6.630;5.107;8.759
1497017037;12.149;4.673;6.659;5.115;8.601
1497017042;12.141;4.672;6.648;5.115;8.632
1497017047;12.400;4.717;6.633;5.109;8.592
1497017052;12.105;4.659;6.648;5.120;8.592
1497017057;12.113;4.665;6.650;5.116;8.626
1497017062;12.440;4.724;6.641;5.115;8.624
1497017067;12.150;4.662;6.639;5.120;8.774
1497017072;12.148;4.673;6.651;5.116;8.626
1497017077;12.447;4.725;6.643;5.117;8.616
1497017082;12.082;4.672;6.641;5.108;8.748
1497017087;12.110;4.666;6.641;5.120;8.613
1497017092;12.297;4.671;6.655;5.116;8.625
1497017097;12.448;4.725;6.642;5.108;8.722
1497017102;12.150;4.673;6.647;5.119;8.626
1497017108;12.145;4.674;6.647;5.118;8.623
1497017113;12.447;4.726;6.635;5.109;8.619
1497017118;12.109;4.660;6.638;5.117;8.683
1497017123;12.140;4.672;6.643;5.115;8.623
1497017128;12.448;4.725;6.627;5.106;8.626
1497017133;12.150;4.672;6.654;5.116;8.685
1497017138;12.148;4.673;6.646;5.114;8.631
1497017143;12.447;4.723;6.633;5.115;8.632
1497017148;12.086;4.655;6.662;5.116;8.750
1497017153;12.141;4.672;6.642;5.116;8.622
1497017158;12.447;4.725;6.645;5.116;8.622
1497017163;12.150;4.660;6.634;5.115;8.757
1497017168;12.149;4.673;6.647;5.116;8.635
1497017173;12.449;4.727;6.647;5.117;8.630
1497017178;12.077;4.656;6.666;5.119;8.747
1497017183;12.141;4.672;6.645;5.115;8.620
1497017188;12.449;4.725;6.630;5.114;8.634
1497017193;12.098;4.661;6.646;5.105;8.768
1497017198;12.148;4.673;6.647;5.114;8.606
1497017203;12.449;4.702;6.649;5.115;8.630
1497017208;12.081;4.673;6.645;5.110;8.754
1497017213;12.115;4.667;6.644;5.117;8.615
1497017218;12.441;4.726;6.631;5.116;8.633
1497017224;12.085;4.662;6.647;5.106;8.765
1497017229;12.148;4.673;6.647;5.115;8.637
1497017234;12.448;4.672;6.647;5.115;8.623
1497017239;12.081;4.673;6.634;5.108;8.758
1497017244;12.134;4.658;6.646;5.119;8.607
1497017249;12.441;4.724;6.647;5.114;8.633
1497017254;12.081;4.726;6.641;5.107;8.768
1497017259;12.150;4.675;6.649;5.119;8.603
1497017264;12.448;4.674;6.650;5.116;8.625
1497017269;12.447;4.725;6.644;5.106;8.761
1497017274;12.150;4.674;6.664;5.128;8.596
1497017279;12.178;4.673;6.645;5.117;8.627
1497017284;12.448;4.727;6.625;5.109;8.662
1497017289;12.150;4.674;6.653;5.116;8.635
1497017294;12.147;4.674;6.648;5.112;8.632
1497017299;12.448;4.727;6.644;5.114;8.621
1497017304;12.149;4.663;6.652;5.114;8.748
1497017309;12.111;4.672;6.657;5.114;8.637
1497017314;12.449;4.728;6.646;5.114;8.623
1497017319;12.084;4.662;6.646;5.104;8.769
1497017324;12.149;4.674;6.649;5.111;8.628
1497017329;12.449;4.686;6.644;5.112;8.624
1497017334;12.080;4.675;6.642;5.105;8.758
1497017340;12.114;4.669;6.645;5.116;8.614
1497017345;12.442;4.726;6.657;5.115;8.631
1497017350;12.083;4.704;6.624;5.107;8.776
1497017355;12.150;4.674;6.650;5.114;8.588
1497017360;12.449;4.674;6.646;5.113;8.637
1497017365;12.132;4.699;6.647;5.105;8.765
1497017370;12.117;4.664;6.654;5.118;8.571
1497017375;12.140;4.674;6.657;5.114;8.621
1497017380;12.449;4.728;6.643;5.110;8.634
1497017385;12.151;4.664;6.661;5.114;8.771
1497017390;12.148;4.676;6.647;5.115;8.629
1497017395;12.449;4.728;6.658;5.114;8.631
1497017400;12.085;4.663;6.645;5.120;8.745
1497017405;12.142;4.674;6.650;5.112;8.630
1497017410;12.448;4.675;6.647;5.114;8.632
1497017415;12.111;4.676;6.622;5.108;8.762
1497017420;12.151;4.676;6.649;5.117;8.604
1497017425;12.147;4.676;6.644;5.116;8.623
1497017430;12.449;4.728;6.623;5.109;8.619
1497017435;12.117;4.659;6.656;5.113;8.755
1497017440;12.143;4.674;6.648;5.114;8.626
1497017445;12.449;4.729;6.648;5.117;8.622
1497017450;12.084;4.668;6.649;5.109;8.755
1497017456;12.151;4.676;6.646;5.116;8.625
1497017461;12.449;4.676;6.653;5.115;8.629
1497017466;12.075;4.669;6.634;5.108;8.748
1497017471;12.144;4.675;6.647;5.115;8.614
1497017476;12.229;4.676;6.647;5.115;8.626
1497017481;12.150;4.729;6.637;5.109;8.758
1497017486;12.151;4.676;6.647;5.115;8.600
1497017491;12.149;4.676;6.649;5.113;8.631
1497017496;12.415;4.714;6.635;5.107;8.751
1497017501;12.144;4.675;6.643;5.115;8.697
1497017506;12.150;4.677;6.646;5.114;8.627
1497017511;12.449;4.728;6.631;5.103;8.629
1497017516;12.150;4.668;6.648;5.112;8.696
1497017521;12.150;4.677;6.648;5.115;8.628
1497017526;12.450;4.729;6.645;5.119;8.598
1497017531;12.143;4.674;6.655;5.110;8.770
1497017536;12.151;4.676;6.649;5.115;8.621
1497017541;12.450;4.684;6.645;5.116;8.631
1497017546;12.081;4.676;6.643;5.109;8.763
1497017551;12.150;4.675;6.647;5.113;8.631
1497017556;12.450;4.676;6.648;5.116;8.614
1497017561;12.199;4.723;6.639;5.108;8.763
1497017566;12.150;4.675;6.654;5.117;8.621
1497017572;12.139;4.677;6.647;5.118;8.638
1497017577;12.449;4.729;6.636;5.110;8.627
1497017582;12.151;4.669;6.648;5.114;8.656
1497017587;12.148;4.676;6.645;5.117;8.631
1497017592;12.416;4.722;6.646;5.116;8.626
1497017597;12.144;4.662;6.655;5.116;8.773
1497017602;12.150;4.677;6.652;5.118;8.630
1497017607;12.449;4.710;6.651;5.116;8.625
1497017612;12.083;4.675;6.649;5.107;8.778
1497017617;12.151;4.676;6.647;5.117;8.628
1497017622;12.416;4.670;6.656;5.119;8.601
1497017627;12.110;4.678;6.637;5.107;8.768
1497017632;12.151;4.677;6.648;5.117;8.594
1497017637;12.147;4.676;6.649;5.116;8.638
1497017642;12.449;4.728;6.641;5.117;8.631
1497017647;12.152;4.664;6.657;5.116;8.752
1497017652;12.114;4.669;6.650;5.118;8.611
1497017657;12.411;4.722;6.640;5.115;8.618
1497017662;12.077;4.665;6.644;5.110;8.771
1497017667;12.150;4.677;6.650;5.116;8.631
1497017672;12.449;4.728;6.645;5.114;8.622
1497017678;12.131;4.665;6.636;5.110;8.771
1497017683;12.132;4.666;6.657;5.118;8.591
1497017688;12.412;4.709;6.650;5.116;8.605
1497017693;12.075;4.728;6.625;5.109;8.770
1497017698;12.151;4.676;6.649;5.118;8.592
1497017703;12.450;4.674;6.653;5.115;8.630
1497017708;12.342;4.728;6.647;5.105;8.776
1497017713;12.150;4.676;6.649;5.128;8.597
1497017718;12.108;4.669;6.680;5.117;8.607
1497017723;12.442;4.727;6.632;5.106;8.624
1497017728;12.151;4.671;6.654;5.116;8.638
1497017733;12.149;4.676;6.650;5.116;8.633
1497017738;12.450;4.729;6.646;5.114;8.638
1497017743;12.151;4.663;6.637;5.114;8.744
1497017748;12.117;4.675;6.652;5.117;8.627
1497017753;12.416;4.718;6.636;5.119;8.632
1497017758;12.077;4.675;6.650;5.105;8.771
1497017763;12.150;4.676;6.648;5.115;8.634
1497017768;12.449;4.689;6.648;5.113;8.628
1497017773;12.083;4.676;6.624;5.106;8.772
1497017778;12.118;4.669;6.659;5.118;8.602
1497017783;12.143;4.669;6.660;5.115;8.618
1497017789;12.143;4.710;6.643;5.107;8.775
1497017794;12.152;4.676;6.648;5.113;8.601
1497017799;12.147;4.675;6.647;5.112;8.636
1497017804;12.356;4.727;6.632;5.104;8.756
1497017809;12.111;4.669;6.639;5.118;8.628
1497017814;12.104;4.670;6.664;5.113;8.614
1497017819;12.440;4.727;6.630;5.105;8.723
1497017824;12.152;4.676;6.648;5.115;8.761
1497017829;12.151;4.676;6.652;5.113;8.631
1497017834;12.450;4.728;6.643;5.115;8.630
1497017839;12.060;4.656;6.663;5.118;8.749
1497017844;12.123;4.665;6.656;5.117;8.612
1497017849;12.443;4.727;6.654;5.115;8.630
1497017854;12.084;4.697;6.636;5.104;8.774
1497017859;12.152;4.676;6.646;5.115;8.605
1497017864;12.150;4.677;6.647;5.116;8.633
1497017869;12.449;4.728;6.644;5.111;8.720
1497017874;12.144;4.673;6.648;5.116;8.726
1497017879;12.125;4.674;6.650;5.114;8.617
1497017884;12.451;4.728;6.634;5.105;8.677
1497017889;12.152;4.675;6.647;5.112;8.769
1497017894;12.151;4.675;6.650;5.114;8.631
1497017900;12.451;4.728;6.641;5.116;8.626
1497017905;12.115;4.657;6.636;5.111;8.750
1497017910;12.114;4.673;6.657;5.114;8.637
1497017915;12.451;4.728;6.662;5.113;8.628
1497017920;12.084;4.678;6.636;5.105;8.776
1497017925;12.151;4.675;6.650;5.114;8.596
1497017930;12.451;4.672;6.644;5.114;8.627
1497017935;12.202;4.720;6.642;5.110;8.754
1497017940;12.119;4.669;6.656;5.117;8.599
1497017945;12.438;4.673;6.651;5.115;8.624
1497017950;12.332;4.728;6.628;5.106;8.757
1497017955;12.152;4.676;6.648;5.115;8.617
1497017960;12.139;4.674;6.652;5.112;8.623
1497017965;12.451;4.728;6.644;5.107;8.614
1497017970;12.118;4.667;6.653;5.114;8.623
1497017975;12.122;4.669;6.633;5.116;8.627
1497017980;12.443;4.727;6.643;5.115;8.630
1497017985;12.152;4.664;6.661;5.117;8.764
1497017990;12.150;4.675;6.648;5.114;8.634
1497017995;12.450;4.728;6.653;5.118;8.613
1497018000;12.052;4.671;6.648;5.110;8.755
1497018005;12.101;4.667;6.659;5.118;8.620
1497018010;12.444;4.674;6.646;5.116;8.636
1497018016;12.111;4.679;6.644;5.106;8.767
1497018021;12.152;4.676;6.646;5.113;8.591
1497018026;12.148;4.675;6.653;5.112;8.626
1497018031;12.115;4.722;6.634;5.107;8.756
1497018036;12.145;4.671;6.667;5.116;8.579
1497018041;12.142;4.674;6.657;5.114;8.628
1497018046;12.407;4.728;6.645;5.106;8.756
1497018051;12.152;4.676;6.657;5.118;8.704
1497018056;12.151;4.677;6.654;5.117;8.627
1497018061;12.412;4.723;6.650;5.106;8.632
1497018066;12.145;4.671;6.653;5.110;8.752
1497018071;12.119;4.671;6.645;5.118;8.626
1497018076;12.450;4.676;6.646;5.116;8.634
1497018081;12.093;4.676;6.646;5.107;8.778
1497018086;12.151;4.675;6.649;5.114;8.599
1497018091;12.111;4.668;6.664;5.117;8.599
1497018096;12.214;4.727;6.627;5.107;8.774
1497018101;12.119;4.671;6.669;5.119;8.625
1497018106;12.143;4.676;6.649;5.117;8.620
1497018111;12.451;4.730;6.647;5.117;8.630
1497018116;12.110;4.665;6.652;5.108;8.776
1497018121;12.151;4.677;6.648;5.117;8.626
1497018126;12.414;4.722;6.634;5.121;8.626
1497018132;12.113;4.658;6.653;5.108;8.749
1497018137;12.145;4.675;6.658;5.116;8.630
1497018142;12.451;4.729;6.659;5.116;8.626
1497018147;12.083;4.675;6.626;5.109;8.772
1497018152;12.153;4.677;6.649;5.117;8.590
1497018157;12.415;4.691;6.650;5.118;8.609
1497018162;12.050;4.723;6.640;5.110;8.693
1497018167;12.141;4.675;6.649;5.117;8.585
1497018172;12.149;4.677;6.650;5.115;8.638
1497018177;12.451;4.728;6.628;5.114;8.623
1497018182;12.124;4.664;6.652;5.114;8.781
1497018187;12.111;4.670;6.649;5.117;8.604
1497018192;12.444;4.728;6.644;5.117;8.610
1497018197;12.051;4.659;6.653;5.110;8.758
1497018202;12.151;4.677;6.650;5.118;8.626
1497018207;12.451;4.673;6.646;5.115;8.628
1497018212;12.083;4.675;6.641;5.106;8.781
1497018217;12.152;4.676;6.653;5.125;8.593
1497018222;12.326;4.675;6.640;5.116;8.618
1497018227;12.413;4.723;6.635;5.109;8.669
1497018232;12.145;4.677;6.655;5.117;8.637
1497018237;12.149;4.676;6.650;5.113;8.624
1497018242;12.450;4.729;6.625;5.114;8.635
1497018248;12.153;4.664;6.657;5.113;8.742
1497018253;12.090;4.663;6.685;5.118;8.610
1497018258;12.421;4.718;6.639;5.117;8.607
1497018263;12.078;4.670;6.657;5.105;8.777
1497018268;12.153;4.676;6.650;5.114;8.633
1497018273;12.450;4.676;6.649;5.114;8.638
1497018278;12.451;4.729;6.644;5.107;8.718
1497018283;12.153;4.676;6.656;5.122;8.598
1497018288;12.117;4.674;6.645;5.114;8.625
1497018293;12.437;4.725;6.646;5.111;8.615
1497018298;12.150;4.665;6.654;5.109;8.768
1497018303;12.152;4.677;6.650;5.118;8.639
1497018308;12.452;4.728;6.636;5.116;8.627
1497018313;12.153;4.664;6.647;5.107;8.770
1497018318;12.117;4.670;6.655;5.118;8.622
1497018323;12.415;4.722;6.638;5.118;8.620
1497018328;12.076;4.719;6.638;5.108;8.768
1497018333;12.153;4.676;6.652;5.117;8.591
1497018338;12.451;4.678;6.647;5.116;8.637
1497018343;12.083;4.728;6.645;5.110;8.774
1497018348;12.113;4.669;6.638;5.124;8.592
1497018353;12.116;4.668;6.661;5.118;8.607
1497018358;12.444;4.727;6.624;5.108;8.624
1497018364;12.153;4.675;6.655;5.116;8.636
1497018369;12.151;4.676;6.647;5.117;8.628
1497018374;12.451;4.729;6.645;5.121;8.624
1497018379;12.116;4.655;6.653;5.110;8.751
1497018384;12.114;4.666;6.657;5.115;8.619
1497018389;12.444;4.727;6.647;5.116;8.615
1497018394;12.085;4.711;6.628;5.109;8.772
1497018399;12.153;4.676;6.654;5.118;8.607
1497018404;12.452;4.675;6.648;5.116;8.627
1497018409;12.413;4.727;6.654;5.106;8.775
1497018414;12.118;4.663;6.663;5.124;8.602
1497018419;12.141;4.675;6.646;5.119;8.623
1497018424;12.153;4.728;6.645;5.109;8.777
1497018429;12.153;4.675;6.652;5.118;8.596
1497018434;12.152;4.675;6.651;5.115;8.636
1497018439;12.452;4.727;6.627;5.105;8.721
1497018444;12.120;4.667;6.658;5.120;8.704
1497018449;12.144;4.674;6.641;5.117;8.632
1497018454;12.452;4.728;6.647;5.116;8.633
1497018459;12.086;4.671;6.651;5.110;8.774
1497018464;12.152;4.676;6.647;5.119;8.625
1497018469;12.452;4.729;6.623;5.118;8.631
1497018475;12.088;4.657;6.654;5.111;8.744
1497018480;12.145;4.675;6.660;5.117;8.607
1497018485;12.452;4.729;6.653;5.116;8.630
1497018490;12.085;4.711;6.645;5.114;8.767
1497018495;12.146;4.676;6.650;5.118;8.602
1497018500;12.151;4.677;6.654;5.118;8.640
1497018505;12.445;4.723;6.648;5.114;8.748
1497018510;12.143;4.675;6.650;5.117;8.756
1497018515;12.152;4.677;6.652;5.117;8.624
1497018520;12.452;4.729;6.645;5.107;8.642
1497018525;12.153;4.673;6.656;5.105;8.758
1497018530;12.153;4.676;6.653;5.115;8.629
1497018535;12.452;4.730;6.641;5.119;8.606
1497018540;12.122;4.663;6.635;5.107;8.775
1497018545;12.153;4.677;6.653;5.115;8.617
1497018550;12.452;4.729;6.657;5.114;8.639
1497018555;12.084;4.718;6.625;5.108;8.765
1497018560;12.153;4.676;6.652;5.116;8.594
1497018565;12.152;4.677;6.649;5.117;8.632
1497018570;12.415;4.722;6.639;5.110;8.682
1497018575;12.147;4.675;6.645;5.117;8.738
1497018580;12.152;4.676;6.648;5.114;8.637
1497018585;12.452;4.729;6.646;5.113;8.621
1497018590;12.153;4.665;6.646;5.110;8.758
1497018596;12.152;4.677;6.650;5.119;8.624
1497018601;12.413;4.660;6.643;5.122;8.617
1497018606;12.144;4.676;6.640;5.111;8.752
1497018611;12.153;4.676;6.647;5.117;8.629
1497018616;12.452;4.676;6.646;5.117;8.636
1497018621;12.147;4.710;6.653;5.109;8.759
1497018626;12.153;4.676;6.654;5.115;8.605
1497018631;12.149;4.668;6.657;5.124;8.600
1497018636;12.182;4.726;6.641;5.108;8.768
1497018641;12.154;4.675;6.637;5.116;8.587
1497018646;12.151;4.676;6.648;5.116;8.631
1497018651;12.453;4.728;6.632;5.116;8.626
1497018656;12.126;4.665;6.650;5.113;8.775
1497018661;12.153;4.676;6.651;5.119;8.608
1497018666;12.425;4.723;6.643;5.119;8.617
1497018671;12.147;4.663;6.654;5.109;8.759
1497018676;12.154;4.676;6.647;5.114;8.629
1497018681;12.399;4.676;6.650;5.116;8.626
1497018686;12.452;4.728;6.639;5.107;8.728
1497018691;12.154;4.677;6.652;5.119;8.635
1497018696;12.118;4.670;6.648;5.120;8.625
1497018701;12.445;4.728;6.643;5.116;8.625
1497018706;12.154;4.665;6.656;5.111;8.755
1497018712;12.154;4.676;6.649;5.118;8.629
1497018717;12.452;4.729;6.656;5.116;8.626
1497018722;12.087;4.671;6.648;5.108;8.759
1497018727;12.117;4.670;6.635;5.118;8.582
1497018732;12.440;4.675;6.655;5.115;8.628
1497018737;12.103;4.675;6.637;5.107;8.770
1497018742;12.154;4.675;6.654;5.115;8.603
1497018747;12.150;4.675;6.647;5.115;8.627
1497018752;12.452;4.728;6.645;5.107;8.634
1497018757;12.137;4.663;6.652;5.120;8.614
1497018762;12.145;4.675;6.654;5.116;8.620
1497018767;12.451;4.730;6.625;5.117;8.619
1497018772;12.153;4.665;6.646;5.121;8.761
1497018777;12.154;4.677;6.647;5.117;8.636
1497018782;12.451;4.686;6.651;5.115;8.630
1497018787;12.084;4.728;6.623;5.112;8.749
1497018792;12.145;4.674;6.645;5.115;8.597
1497018797;12.199;4.676;6.653;5.113;8.635
1497018802;12.452;4.728;6.650;5.105;8.687
1497018807;12.154;4.676;6.649;5.117;8.629
1497018812;12.153;4.677;6.651;5.113;8.634
1497018817;12.453;4.729;6.629;5.113;8.622
1497018822;12.122;4.658;6.625;5.107;8.773
1497018828;12.154;4.677;6.650;5.115;8.638
1497018833;12.453;4.729;6.650;5.117;8.627
1497018838;12.085;4.725;6.648;5.108;8.768
1497018843;12.153;4.675;6.650;5.115;8.591
1497018848;12.453;4.672;6.649;5.113;8.628
1497018853;12.227;4.719;6.643;5.113;8.741
1497018858;12.118;4.666;6.670;5.127;8.590
1497018863;12.132;4.674;6.643;5.115;8.638
1497018868;12.453;4.728;6.649;5.104;8.628
1497018873;12.154;4.673;6.652;5.105;8.759
1497018878;12.153;4.675;6.648;5.115;8.638
1497018883;12.453;4.728;6.646;5.113;8.624
1497018888;12.112;4.657;6.632;5.107;8.743
1497018893;12.121;4.675;6.652;5.117;8.612
1497018898;12.144;4.673;6.651;5.118;8.627
1497018903;12.155;4.716;6.648;5.109;8.778
1497018908;12.153;4.676;6.652;5.117;8.593
1497018913;12.151;4.676;6.653;5.118;8.636
1497018918;12.415;4.722;6.638;5.121;8.619
1497018923;12.121;4.658;6.636;5.109;8.769
1497018928;12.147;4.675;6.651;5.116;8.633
1497018933;12.453;4.728;6.657;5.115;8.631
1497018938;12.089;4.661;6.651;5.105;8.770
1497018944;12.154;4.674;6.650;5.116;8.606
1497018949;12.410;4.660;6.657;5.117;8.620
1497018954;12.112;4.721;6.641;5.111;8.754
1497018959;12.147;4.673;6.641;5.116;8.609
1497018964;12.150;4.674;6.646;5.113;8.627
1497018969;12.453;4.726;6.628;5.108;8.624
1497018974;12.155;4.665;6.650;5.114;8.774
1497018979;12.145;4.668;6.655;5.126;8.614
1497018984;12.415;4.721;6.664;5.117;8.620
1497018989;12.081;4.660;6.646;5.108;8.761
1497018994;12.153;4.674;6.650;5.115;8.623
1497018999;12.453;4.674;6.646;5.114;8.625
1497019004;12.107;4.673;6.646;5.104;8.764
1497019009;12.155;4.673;6.653;5.125;8.582
1497019014;12.110;4.668;6.657;5.114;8.623
1497019019;12.173;4.724;6.628;5.106;8.755
1497019024;12.155;4.674;6.642;5.118;8.610
1497019029;12.118;4.674;6.647;5.116;8.628
1497019034;12.453;4.727;6.640;5.110;8.618
1497019039;12.155;4.676;6.656;5.120;8.629
1497019044;12.094;4.668;6.646;5.120;8.608
1497019049;12.446;4.726;6.633;5.116;8.628
1497019054;12.145;4.663;6.645;5.115;8.773
1497019060;12.154;4.675;6.651;5.116;8.638
1497019065;12.452;4.709;6.663;5.115;8.627
1497019070;12.086;4.673;6.634;5.105;8.758
1497019075;12.114;4.666;6.641;5.114;8.615
1497019080;12.303;4.673;6.655;5.115;8.631
1497019085;12.154;4.674;6.642;5.106;8.755
1497019090;12.155;4.674;6.651;5.116;8.599
1497019095;12.151;4.674;6.653;5.115;8.628
1497019100;12.154;4.677;6.627;5.106;8.767
1497019105;12.118;4.659;6.632;5.117;8.568
1497019110;12.143;4.672;6.645;5.114;8.623
1497019115;12.155;4.725;6.646;5.106;8.761
1497019120;12.154;4.671;6.651;5.114;8.598
1497019125;12.153;4.673;6.653;5.115;8.629
1497019130;12.453;4.726;6.624;5.106;8.771
1497019135;12.118;4.665;6.664;5.121;8.735
1497019140;12.146;4.671;6.659;5.115;8.625
1497019145;12.453;4.725;6.644;5.106;8.603
1497019150;12.155;4.674;6.655;5.118;8.774
1497019155;12.154;4.675;6.651;5.116;8.628
1497019160;12.454;4.727;6.631;5.118;8.637
1497019165;12.155;4.660;6.672;5.117;8.749
1497019170;12.147;4.674;6.641;5.117;8.622
1497019176;12.453;4.727;6.643;5.116;8.634
1497019181;12.087;4.727;6.642;5.108;8.766
1497019186;12.155;4.675;6.651;5.117;8.606
1497019191;12.423;4.675;6.651;5.117;8.624
1497019196;12.454;4.728;6.633;5.111;8.635
1497019201;12.128;4.675;6.656;5.118;8.618
1497019206;12.123;4.676;6.651;5.118;8.628
1497019211;12.453;4.729;6.645;5.110;8.638
1497019216;12.156;4.674;6.651;5.117;8.631
1497019221;12.153;4.675;6.652;5.114;8.635
1497019226;12.453;4.727;6.630;5.116;8.623
1497019231;12.081;4.656;6.658;5.116;8.773
1497019236;12.146;4.676;6.654;5.119;8.638
1497019241;12.453;4.713;6.644;5.118;8.633
1497019246;12.086;4.674;6.647;5.107;8.768
1497019251;12.155;4.674;6.651;5.117;8.618
1497019256;12.278;4.674;6.649;5.118;8.635
1497019261;12.118;4.720;6.637;5.111;8.760
1497019266;12.148;4.674;6.649;5.120;8.592
1497019271;12.155;4.675;6.649;5.119;8.631
1497019276;12.441;4.727;6.636;5.110;8.635
1497019281;12.154;4.674;6.656;5.119;8.764
1497019287;12.155;4.674;6.652;5.117;8.631
1497019292;12.416;4.719;6.662;5.118;8.602
1497019297;12.148;4.659;6.652;5.109;8.766
1497019302;12.156;4.673;6.651;5.114;8.630
1497019307;12.435;4.726;6.660;5.115;8.623
1497019312;12.089;4.676;6.648;5.109;8.760
1497019317;12.155;4.674;6.649;5.118;8.605
1497019322;12.403;4.663;6.670;5.120;8.610
1497019327;12.254;4.724;6.649;5.107;8.755
1497019332;12.155;4.673;6.653;5.117;8.632
1497019337;12.151;4.674;6.646;5.117;8.621
1497019342;12.454;4.725;6.647;5.110;8.626
1497019347;12.155;4.674;6.654;5.121;8.641
1497019352;12.153;4.668;6.661;5.121;8.619
1497019357;12.447;4.724;6.638;5.118;8.624
1497019362;12.155;4.661;6.653;5.117;8.766
1497019367;12.154;4.674;6.651;5.117;8.641
1497019372;12.454;4.727;6.643;5.116;8.631
1497019377;12.090;4.661;6.653;5.107;8.766
1497019382;12.154;4.674;6.649;5.119;8.638
1497019387;12.424;4.721;6.633;5.114;8.596
1497019392;12.122;4.661;6.663;5.112;8.768
1497019397;12.154;4.674;6.648;5.120;8.624
1497019403;12.454;4.673;6.652;5.119;8.634
1497019408;12.121;4.675;6.646;5.111;8.757
1497019413;12.156;4.674;6.657;5.117;8.604
1497019418;12.151;4.673;6.649;5.117;8.626
1497019423;12.119;4.719;6.638;5.110;8.778
1497019428;12.149;4.675;6.648;5.122;8.600
1497019433;12.153;4.674;6.650;5.118;8.637
1497019438;12.454;4.726;6.639;5.109;8.758
1497019443;12.156;4.673;6.651;5.119;8.637
1497019448;12.153;4.674;6.655;5.118;8.630
1497019453;12.413;4.719;6.652;5.128;8.599
1497019458;12.120;4.648;6.686;5.132;8.757
1497019463;12.127;4.668;6.642;5.117;8.641
1497019468;12.444;4.726;6.654;5.115;8.627
1497019473;12.088;4.662;6.652;5.108;8.765
1497019478;12.156;4.676;6.649;5.118;8.626
1497019483;12.455;4.675;6.648;5.119;8.631
1497019488;12.081;4.671;6.641;5.113;8.747
1497019493;12.119;4.669;6.649;5.120;8.596
1497019498;12.145;4.674;6.651;5.119;8.628
1497019503;12.156;4.727;6.643;5.110;8.761
1497019508;12.156;4.675;6.652;5.117;8.595
1497019513;12.154;4.675;6.653;5.116;8.636
1497019519;12.401;4.719;6.628;5.109;8.700
1497019524;12.119;4.669;6.641;5.123;8.678
1497019529;12.148;4.673;6.655;5.119;8.634
1497019534;12.455;4.728;6.646;5.110;8.633
1497019539;12.155;4.670;6.657;5.107;8.755
1497019544;12.156;4.675;6.651;5.116;8.634
1497019549;12.454;4.724;6.658;5.120;8.606
1497019554;12.096;4.656;6.641;5.110;8.747
1497019559;12.148;4.675;6.654;5.116;8.633
1497019564;12.455;4.728;6.651;5.114;8.628
1497019569;12.119;4.664;6.630;5.109;8.776
1497019574;12.156;4.677;6.648;5.119;8.617
1497019579;12.450;4.728;6.648;5.123;8.585
1497019584;12.079;4.726;6.648;5.110;8.739
1497019589;12.122;4.674;6.654;5.119;8.578
1497019594;12.454;4.675;6.648;5.120;8.627
1497019599;12.454;4.727;6.631;5.112;8.704
1497019604;12.157;4.675;6.646;5.122;8.628
1497019609;12.134;4.675;6.648;5.118;8.623
1497019614;12.421;4.720;6.625;5.108;8.624
1497019619;12.120;4.666;6.663;5.117;8.620
1497019624;12.154;4.675;6.651;5.116;8.633
