1497042004;12.088;4.683;6.585;5.162;8.615
1497042009;12.386;4.735;6.595;5.161;8.617
1497042014;12.026;4.671;6.578;5.149;8.752
1497042019;12.056;4.676;6.592;5.159;8.587
1497042024;12.379;4.676;6.593;5.158;8.611
1497042029;12.083;4.729;6.587;5.151;8.732
1497042034;12.081;4.681;6.606;5.160;8.631
1497042039;12.088;4.682;6.584;5.157;8.606
1497042045;12.386;4.735;6.598;5.157;8.606
1497042050;12.000;4.664;6.585;5.150;8.735
1497042055;12.082;4.681;6.603;5.159;8.584
1497042060;12.050;4.676;6.603;5.161;8.617
1497042065;12.378;4.733;6.583;5.152;8.605
1497042070;12.089;4.674;6.606;5.149;8.742
1497042075;12.088;4.683;6.602;5.158;8.609
1497042080;12.345;4.676;6.592;5.159;8.609
1497042085;12.304;4.733;6.591;5.148;8.716
1497042090;12.052;4.676;6.608;5.160;8.727
1497042095;12.081;4.681;6.584;5.158;8.608
1497042100;12.386;4.735;6.608;5.158;8.612
1497042105;12.025;4.706;6.589;5.148;8.747
1497042110;12.053;4.676;6.608;5.160;8.568
1497042115;12.378;4.681;6.593;5.157;8.617
1497042120;12.348;4.725;6.573;5.147;8.668
1497042125;12.081;4.680;6.585;5.160;8.735
1497042130;12.088;4.683;6.605;5.158;8.609
1497042135;12.385;4.735;6.607;5.160;8.614
1497042140;12.024;4.678;6.594;5.153;8.711
1497042145;12.080;4.680;6.623;5.156;8.606
1497042150;12.386;4.675;6.608;5.160;8.586
1497042155;12.018;4.732;6.585;5.146;8.742
1497042161;12.088;4.682;6.605;5.159;8.623
1497042166;12.088;4.682;6.621;5.159;8.605
1497042171;12.385;4.734;6.588;5.148;8.575
1497042176;12.051;4.676;6.598;5.158;8.733
1497042181;12.085;4.681;6.596;5.162;8.584
1497042186;12.373;4.713;6.608;5.157;8.610
1497042191;12.022;4.734;6.582;5.148;8.746
1497042196;12.089;4.682;6.603;5.162;8.572
1497042201;12.087;4.682;6.604;5.161;8.608
1497042206;12.352;4.729;6.584;5.164;8.598
1497042211;12.064;4.670;6.582;5.152;8.733
1497042216;12.063;4.677;6.610;5.162;8.580
1497042221;12.079;4.683;6.600;5.161;8.612
1497042226;12.385;4.735;6.592;5.151;8.601
1497042231;12.089;4.682;6.604;5.161;8.609
1497042236;12.051;4.675;6.605;5.163;8.580
1497042241;12.378;4.733;6.584;5.160;8.610
1497042246;11.988;4.663;6.592;5.152;8.731
1497042251;12.081;4.681;6.596;5.158;8.579
1497042256;12.086;4.682;6.599;5.159;8.604
1497042261;12.385;4.733;6.597;5.145;8.604
1497042266;12.076;4.673;6.602;5.152;8.725
1497042271;12.080;4.680;6.595;5.157;8.609
1497042277;12.348;4.726;6.593;5.161;8.594
1497042282;12.018;4.668;6.595;5.149;8.734
1497042287;12.088;4.682;6.592;5.159;8.574
1497042292;12.086;4.682;6.602;5.158;8.614
1497042297;12.385;4.734;6.585;5.152;8.592
1497042302;12.076;4.672;6.585;5.149;8.735
1497042307;12.045;4.673;6.591;5.162;8.586
1497042312;12.373;4.674;6.604;5.163;8.574
1497042317;12.283;4.733;6.578;5.151;8.732
1497042322;12.088;4.682;6.586;5.161;8.605
1497042327;12.085;4.682;6.599;5.161;8.603
1497042332;12.385;4.734;6.576;5.154;8.615
1497042337;12.087;4.671;6.606;5.157;8.727
1497042342;12.080;4.680;6.587;5.158;8.603
1497042347;12.347;4.676;6.603;5.157;8.609
1497042352;12.076;4.710;6.576;5.147;8.757
1497042357;12.088;4.682;6.606;5.157;8.574
1497042362;12.086;4.682;6.598;5.159;8.612
1497042367;12.384;4.734;6.592;5.151;8.723
1497042372;12.051;4.675;6.597;5.165;8.726
1497042377;12.055;4.677;6.606;5.162;8.616
1497042382;12.381;4.736;6.578;5.154;8.608
1497042388;12.088;4.672;6.603;5.152;8.733
1497042393;12.088;4.683;6.604;5.160;8.609
1497042398;12.385;4.683;6.592;5.159;8.602
1497042403;12.232;4.727;6.593;5.151;8.729
1497042408;12.051;4.676;6.602;5.162;8.743
1497042413;12.080;4.682;6.584;5.160;8.607
1497042418;12.386;4.735;6.599;5.161;8.605
1497042423;12.023;4.715;6.577;5.149;8.748
1497042428;12.088;4.680;6.586;5.158;8.571
1497042433;12.086;4.679;6.590;5.163;8.587
1497042438;12.349;4.729;6.594;5.164;8.600
1497042443;12.080;4.670;6.604;5.158;8.607
1497042448;12.086;4.683;6.596;5.160;8.610
1497042453;12.386;4.735;6.573;5.163;8.602
1497042458;12.088;4.671;6.597;5.152;8.733
1497042463;12.087;4.683;6.584;5.165;8.579
1497042468;12.251;4.675;6.595;5.161;8.579
1497042473;12.079;4.733;6.600;5.149;8.737
1497042478;12.088;4.682;6.593;5.158;8.571
1497042483;12.087;4.682;6.587;5.158;8.614
1497042488;12.385;4.735;6.591;5.160;8.606
1497042493;12.088;4.671;6.594;5.152;8.730
1497042498;12.050;4.677;6.608;5.162;8.575
1497042504;12.104;4.681;6.594;5.161;8.605
1497042509;12.383;4.734;6.590;5.149;8.656
1497042514;12.087;4.682;6.608;5.160;8.739
1497042519;12.087;4.683;6.588;5.161;8.603
1497042524;12.385;4.713;6.602;5.162;8.607
1497042529;11.981;4.727;6.575;5.152;8.727
1497042534;12.081;4.682;6.591;5.165;8.570
1497042539;12.351;4.682;6.593;5.161;8.610
1497042544;12.383;4.735;6.574;5.150;8.734
1497042549;12.088;4.682;6.593;5.161;8.745
1497042554;12.087;4.682;6.600;5.158;8.609
1497042559;12.334;4.726;6.600;5.164;8.577
1497042564;12.014;4.733;6.594;5.150;8.754
1497042569;12.087;4.682;6.605;5.162;8.578
1497042574;12.086;4.682;6.589;5.160;8.603
1497042579;12.384;4.734;6.594;5.158;8.615
1497042584;12.079;4.670;6.589;5.149;8.751
1497042589;12.022;4.675;6.588;5.163;8.604
1497042594;12.076;4.681;6.603;5.162;8.604
1497042599;12.384;4.735;6.577;5.152;8.602
1497042604;12.087;4.683;6.602;5.156;8.732
1497042609;12.087;4.682;6.602;5.161;8.607
1497042614;12.384;4.687;6.588;5.160;8.610
1497042620;12.019;4.726;6.591;5.156;8.726
1497042625;12.080;4.681;6.614;5.164;8.672
1497042630;12.087;4.681;6.608;5.160;8.611
1497042635;12.384;4.733;6.593;5.161;8.609
1497042640;12.027;4.670;6.581;5.148;8.750
1497042645;12.088;4.681;6.591;5.161;8.580
1497042650;12.084;4.682;6.603;5.182;8.595
1497042655;12.376;4.732;6.597;5.151;8.598
1497042660;12.087;4.674;6.591;5.150;8.736
1497042665;12.088;4.682;6.597;5.161;8.609
1497042670;12.384;4.682;6.609;5.162;8.600
1497042675;12.280;4.734;6.586;5.149;8.747
1497042680;12.088;4.682;6.587;5.162;8.680
1497042685;12.050;4.676;6.592;5.161;8.614
1497042690;12.384;4.734;6.608;5.161;8.608
1497042695;12.024;4.698;6.581;5.148;8.759
1497042700;12.088;4.682;6.601;5.160;8.589
1497042705;12.084;4.683;6.596;5.163;8.618
1497042710;12.384;4.733;6.574;5.163;8.607
1497042715;12.050;4.663;6.606;5.153;8.737
1497042720;12.079;4.680;6.582;5.161;8.609
1497042725;12.384;4.733;6.597;5.161;8.611
1497042730;12.024;4.693;6.587;5.152;8.737
1497042736;12.088;4.681;6.598;5.159;8.590
1497042741;12.084;4.681;6.591;5.160;8.610
1497042746;12.371;4.733;6.602;5.163;8.612
1497042751;12.070;4.668;6.607;5.148;8.734
1497042756;12.079;4.682;6.587;5.158;8.624
1497042761;12.384;4.683;6.599;5.160;8.616
1497042766;12.384;4.736;6.595;5.151;8.750
1497042771;12.087;4.683;6.597;5.162;8.753
1497042776;12.086;4.682;6.597;5.158;8.624
1497042781;12.350;4.728;6.592;5.162;8.607
1497042786;12.015;4.679;6.591;5.151;8.753
1497042791;12.086;4.681;6.586;5.158;8.602
1497042796;12.234;4.682;6.605;5.160;8.606
1497042801;12.384;4.735;6.585;5.151;8.707
1497042806;12.087;4.683;6.605;5.163;8.742
1497042811;12.050;4.675;6.593;5.161;8.584
1497042816;12.376;4.718;6.599;5.163;8.600
1497042821;12.021;4.734;6.608;5.150;8.752
1497042826;12.086;4.682;6.592;5.163;8.575
1497042831;12.085;4.684;6.586;5.164;8.613
1497042836;12.385;4.735;6.573;5.161;8.612
1497042841;12.031;4.661;6.592;5.153;8.733
1497042846;12.080;4.681;6.610;5.162;8.592
1497042852;12.084;4.683;6.598;5.162;8.612
1497042857;12.384;4.734;6.583;5.149;8.612
1497042862;12.086;4.681;6.597;5.153;8.757
1497042867;12.086;4.682;6.593;5.162;8.621
1497042872;12.384;4.682;6.607;5.176;8.598
1497042877;12.174;4.732;6.592;5.149;8.749
1497042882;12.087;4.683;6.602;5.164;8.640
1497042887;12.086;4.683;6.584;5.162;8.607
1497042892;12.384;4.734;6.598;5.160;8.608
1497042897;12.023;4.677;6.592;5.151;8.752
1497042902;12.086;4.683;6.593;5.164;8.544
1497042907;12.044;4.673;6.613;5.167;8.579
1497042912;12.350;4.728;6.584;5.169;8.588
1497042917;12.054;4.666;6.609;5.154;8.734
1497042922;12.079;4.682;6.603;5.161;8.609
1497042927;12.338;4.682;6.587;5.160;8.608
1497042932;12.383;4.734;6.596;5.150;8.699
1497042937;12.087;4.682;6.587;5.164;8.745
1497042942;12.050;4.675;6.599;5.167;8.598
1497042947;12.350;4.729;6.601;5.164;8.599
1497042952;12.014;4.727;6.576;5.151;8.752
1497042957;12.087;4.683;6.591;5.162;8.585
1497042962;12.086;4.683;6.584;5.162;8.607
1497042968;12.383;4.735;6.590;5.160;8.611
1497042973;12.057;4.661;6.595;5.152;8.726
1497042978;12.048;4.676;6.607;5.162;8.577
1497042983;12.099;4.681;6.606;5.161;8.613
1497042988;12.383;4.735;6.595;5.151;8.607
1497042993;12.087;4.682;6.609;5.158;8.757
1497042998;12.086;4.682;6.590;5.158;8.611
1497043003;12.383;4.688;6.608;5.163;8.593
1497043008;11.983;4.727;6.584;5.154;8.723
1497043013;12.079;4.681;6.582;5.163;8.582
1497043018;12.085;4.682;6.590;5.159;8.612
1497043023;12.383;4.734;6.589;5.161;8.604
1497043028;12.024;4.670;6.573;5.152;8.749
1497043033;12.087;4.681;6.604;5.164;8.548
1497043038;12.050;4.677;6.623;5.166;8.586
1497043043;12.375;4.733;6.588;5.154;8.599
1497043048;12.087;4.678;6.604;5.163;8.615
1497043053;12.084;4.681;6.590;5.160;8.604
1497043058;12.383;4.734;6.587;5.161;8.600
1497043063;12.065;4.670;6.584;5.151;8.758
1497043068;12.053;4.674;6.591;5.162;8.557
1497043073;12.056;4.680;6.609;5.161;8.607
1497043078;12.086;4.734;6.594;5.150;8.748
1497043084;12.087;4.682;6.591;5.159;8.577
1497043089;12.084;4.682;6.590;5.161;8.611
1497043094;12.383;4.734;6.587;5.161;8.620
1497043099;12.053;4.663;6.588;5.150;8.749
1497043104;12.049;4.676;6.596;5.161;8.589
1497043109;12.104;4.682;6.590;5.162;8.602
1497043114;12.383;4.734;6.592;5.149;8.611
1497043119;12.087;4.682;6.606;5.161;8.751
1497043124;12.086;4.682;6.605;5.161;8.611
1497043129;12.346;4.711;6.584;5.164;8.597
1497043134;11.974;4.726;6.596;5.153;8.720
1497043139;12.079;4.679;6.597;5.161;8.564
1497043144;12.051;4.681;6.585;5.160;8.604
1497043149;12.382;4.733;6.591;5.151;8.618
1497043154;12.086;4.682;6.599;5.158;8.751
1497043159;12.035;4.674;6.586;5.163;8.587
1497043164;12.373;4.688;6.606;5.162;8.588
1497043169;12.012;4.732;6.599;5.149;8.753
1497043174;12.087;4.681;6.586;5.160;8.603
1497043179;12.084;4.681;6.602;5.160;8.607
1497043184;12.382;4.735;6.591;5.162;8.599
1497043189;12.040;4.666;6.591;5.155;8.730
1497043194;12.078;4.680;6.587;5.170;8.558
1497043200;12.076;4.679;6.586;5.158;8.600
1497043205;12.382;4.733;6.577;5.152;8.618
1497043210;12.086;4.675;6.603;5.151;8.758
1497043215;12.085;4.682;6.592;5.158;8.610
1497043220;12.382;4.681;6.581;5.160;8.576
1497043225;12.248;4.733;6.581;5.150;8.723
1497043230;12.050;4.681;6.599;5.162;8.739
1497043235;12.084;4.682;6.605;5.157;8.615
1497043240;12.383;4.734;6.597;5.159;8.607
1497043245;12.022;4.698;6.584;5.150;8.742
1497043250;12.085;4.683;6.591;5.160;8.588
1497043255;12.046;4.676;6.603;5.158;8.611
1497043260;12.344;4.729;6.586;5.163;8.600
1497043265;12.078;4.671;6.617;5.150;8.736
1497043270;12.085;4.681;6.603;5.157;8.617
1497043275;12.311;4.683;6.596;5.161;8.616
1497043280;12.383;4.734;6.589;5.148;8.754
1497043285;12.053;4.675;6.587;5.163;8.732
1497043290;12.048;4.675;6.599;5.162;8.595
1497043295;12.374;4.734;6.599;5.161;8.608
1497043300;12.020;4.734;6.586;5.149;8.748
1497043305;12.085;4.681;6.596;5.159;8.575
1497043310;12.083;4.682;6.584;5.160;8.619
1497043316;12.345;4.727;6.589;5.164;8.592
1497043321;12.042;4.665;6.610;5.161;8.726
1497043326;12.077;4.682;6.602;5.163;8.598
1497043331;12.383;4.726;6.600;5.160;8.616
1497043336;12.020;4.734;6.592;5.150;8.742
1497043341;12.085;4.683;6.584;5.164;8.574
1497043346;12.067;4.670;6.585;5.163;8.594
1497043351;12.354;4.723;6.592;5.162;8.603
1497043356;12.066;4.670;6.589;5.152;8.746
1497043361;12.084;4.683;6.592;5.160;8.601
1497043366;12.074;4.682;6.584;5.158;8.602
1497043371;12.382;4.735;6.583;5.150;8.598
1497043376;12.085;4.682;6.593;5.160;8.728
1497043381;12.078;4.681;6.597;5.170;8.579
1497043386;12.374;4.733;6.593;5.159;8.595
1497043391;12.056;4.671;6.587;5.152;8.753
1497043396;12.086;4.683;6.603;5.160;8.591
1497043401;12.074;4.683;6.589;5.160;8.607
1497043406;12.381;4.735;6.576;5.152;8.606
1497043411;12.052;4.681;6.595;5.157;8.724
1497043416;12.048;4.678;6.579;5.158;8.594
1497043421;12.380;4.692;6.583;5.162;8.610
1497043426;12.018;4.735;6.576;5.149;8.757
1497043432;12.086;4.683;6.603;5.162;8.611
1497043437;12.084;4.684;6.584;5.162;8.610
1497043442;12.375;4.734;6.601;5.150;8.577
1497043447;12.047;4.671;6.592;5.148;8.739
1497043452;12.077;4.683;6.587;5.162;8.609
1497043457;12.382;4.681;6.589;5.160;8.606
1497043462;12.037;4.734;6.575;5.152;8.749
1497043467;12.085;4.683;6.600;5.163;8.632
1497043472;12.050;4.676;6.590;5.161;8.603
1497043477;12.348;4.728;6.591;5.151;8.593
1497043482;12.062;4.674;6.612;5.151;8.729
1497043487;12.077;4.681;6.585;5.158;8.612
1497043492;12.382;4.682;6.584;5.161;8.611
1497043497;12.095;4.734;6.578;5.151;8.750
1497043502;12.024;4.675;6.597;5.164;8.558
1497043507;12.012;4.677;6.592;5.163;8.592
1497043512;12.352;4.731;6.585;5.155;8.606
1497043517;12.055;4.677;6.604;5.164;8.729
1497043522;12.077;4.681;6.594;5.160;8.609
1497043527;12.382;4.703;6.592;5.162;8.607
1497043532;12.018;4.735;6.582;5.152;8.755
1497043537;12.086;4.683;6.597;5.162;8.574
1497043542;12.032;4.677;6.606;5.163;8.587
1497043548;12.334;4.729;6.574;5.163;8.591
1497043553;12.045;4.670;6.586;5.151;8.749
1497043558;12.084;4.682;6.585;5.159;8.579
1497043563;12.082;4.682;6.595;5.160;8.618
1497043568;12.381;4.735;6.582;5.147;8.604
1497043573;12.084;4.672;6.609;5.153;8.717
1497043578;12.062;4.668;6.587;5.163;8.572
1497043583;12.373;4.681;6.591;5.162;8.614
1497043588;12.106;4.735;6.585;5.152;8.738
1497043593;12.084;4.683;6.594;5.163;8.608
1497043598;12.057;4.682;6.584;5.161;8.612
1497043603;12.380;4.736;6.591;5.156;8.560
1497043608;12.076;4.681;6.600;5.158;8.695
1497043613;12.072;4.682;6.599;5.163;8.592
1497043618;12.381;4.689;6.585;5.163;8.606
1497043623;12.017;4.683;6.581;5.151;8.754
1497043628;12.084;4.683;6.599;5.161;8.599
1497043633;12.160;4.684;6.603;5.163;8.609
1497043638;12.349;4.729;6.585;5.153;8.577
1497043643;12.051;4.681;6.603;5.164;8.747
1497043648;12.084;4.684;6.593;5.163;8.601
1497043653;12.381;4.735;6.592;5.163;8.603
1497043658;12.084;4.671;6.591;5.150;8.742
1497043664;12.084;4.683;6.590;5.163;8.607
1497043669;12.162;4.677;6.588;5.165;8.576
1497043674;12.347;4.728;6.593;5.151;8.601
1497043679;12.084;4.683;6.595;5.168;8.745
1497043684;12.084;4.683;6.604;5.161;8.608
1497043689;12.381;4.691;6.584;5.161;8.607
1497043694;12.017;4.734;6.595;5.149;8.748
1497043699;12.034;4.675;6.596;5.167;8.551
1497043704;12.047;4.676;6.582;5.162;8.595
1497043709;12.378;4.734;6.580;5.152;8.695
1497043714;12.084;4.682;6.596;5.163;8.757
1497043719;12.083;4.683;6.592;5.161;8.610
1497043724;12.381;4.736;6.593;5.163;8.603
1497043729;12.019;4.703;6.591;5.154;8.723
1497043734;12.052;4.676;6.596;5.162;8.573
1497043739;12.075;4.684;6.592;5.163;8.607
1497043744;12.345;4.736;6.582;5.153;8.746
1497043749;12.084;4.683;6.600;5.162;8.730
1497043754;12.083;4.684;6.584;5.162;8.606
1497043759;12.381;4.736;6.593;5.164;8.568
1497043764;11.985;4.664;6.592;5.150;8.753
1497043769;12.076;4.681;6.589;5.161;8.578
1497043774;12.081;4.684;6.585;5.161;8.609
1497043780;12.380;4.734;6.596;5.155;8.610
1497043785;12.084;4.673;6.602;5.153;8.742
1497043790;12.083;4.684;6.600;5.161;8.589
1497043795;12.348;4.678;6.597;5.163;8.602
1497043800;12.329;4.735;6.591;5.152;8.642
1497043805;12.084;4.685;6.592;5.164;8.725
1497043810;12.082;4.684;6.595;5.160;8.607
1497043815;12.380;4.735;6.606;5.160;8.605
1497043820;12.019;4.717;6.579;5.152;8.742
1497043825;12.046;4.677;6.594;5.163;8.562
1497043830;12.074;4.682;6.589;5.158;8.606
1497043835;12.380;4.735;6.578;5.159;8.602
1497043840;12.083;4.673;6.611;5.151;8.752
1497043845;12.083;4.685;6.611;5.162;8.611
1497043850;12.260;4.684;6.590;5.160;8.611
1497043855;12.343;4.729;6.586;5.152;8.679
1497043860;12.076;4.684;6.593;5.165;8.753
1497043865;12.081;4.684;6.622;5.160;8.609
1497043870;12.380;4.729;6.611;5.160;8.606
1497043875;12.018;4.737;6.580;5.153;8.735
1497043880;12.083;4.684;6.587;5.162;8.573
1497043885;12.040;4.679;6.599;5.162;8.604
1497043890;12.372;4.735;6.589;5.162;8.615
1497043896;12.073;4.674;6.580;5.153;8.736
1497043901;12.082;4.684;6.595;5.159;8.584
1497043906;12.070;4.683;6.600;5.160;8.620
1497043911;12.380;4.736;6.581;5.151;8.602
1497043916;12.070;4.668;6.602;5.160;8.734
1497043921;12.075;4.683;6.588;5.161;8.597
1497043926;12.380;4.738;6.573;5.157;8.615
1497043931;12.084;4.674;6.604;5.154;8.743
1497043936;12.082;4.684;6.602;5.162;8.619
1497043941;12.380;4.683;6.595;5.162;8.610
1497043946;12.166;4.736;6.584;5.176;8.730
1497043951;12.076;4.683;6.604;5.164;8.721
1497043956;12.082;4.683;6.584;5.161;8.605
1497043961;12.380;4.736;6.599;5.161;8.607
1497043966;12.020;4.685;6.595;5.154;8.741
1497043971;12.083;4.683;6.591;5.161;8.568
1497043976;12.080;4.683;6.600;5.161;8.610
1497043981;12.346;4.734;6.577;5.166;8.612
1497043986;12.082;4.673;6.610;5.162;8.746
1497043991;12.081;4.685;6.593;5.164;8.603
1497043996;12.380;4.735;6.589;5.161;8.621
1497044001;12.020;4.672;6.572;5.151;8.759
1497044006;12.082;4.684;6.583;5.163;8.576
1497044012;12.048;4.678;6.595;5.164;8.612
1497044017;12.373;4.735;6.583;5.157;8.613
1497044022;12.083;4.673;6.587;5.152;8.752
1497044027;12.082;4.684;6.602;5.164;8.616
1497044032;12.381;4.683;6.598;5.162;8.608
1497044037;12.265;4.734;6.578;5.151;8.734
1497044042;12.051;4.677;6.603;5.168;8.612
1497044047;12.074;4.682;6.580;5.164;8.612
1497044052;12.380;4.736;6.594;5.163;8.606
1497044057;12.018;4.707;6.594;5.151;8.739
1497044062;12.082;4.683;6.595;5.161;8.573
1497044067;12.081;4.683;6.586;5.163;8.610
1497044072;12.340;4.730;6.579;5.169;8.600
1497044077;12.076;4.671;6.591;5.154;8.758
1497044082;12.083;4.682;6.592;5.161;8.610
1497044087;12.223;4.682;6.582;5.162;8.605
1497044092;12.378;4.734;6.594;5.152;8.684
1497044097;12.083;4.683;6.593;5.164;8.736
1497044102;12.064;4.675;6.616;5.165;8.585
1497044107;12.372;4.733;6.581;5.159;8.608
1497044112;12.031;4.666;6.595;5.155;8.727
1497044117;12.013;4.678;6.600;5.166;8.585
1497044122;12.373;4.682;6.596;5.163;8.601
1497044128;12.314;4.734;6.580;5.150;8.747
1497044133;12.083;4.683;6.584;5.163;8.697
1497044138;12.082;4.684;6.592;5.163;8.614
1497044143;12.379;4.736;6.590;5.173;8.590
1497044148;12.004;4.691;6.583;5.152;8.702
1497044153;12.046;4.682;6.580;5.165;8.573
1497044158;12.080;4.684;6.594;5.161;8.618
1497044163;12.379;4.735;6.594;5.163;8.604
1497044168;12.083;4.672;6.597;5.166;8.755
1497044173;12.082;4.685;6.596;5.162;8.596
1497044178;12.343;4.731;6.601;5.164;8.604
1497044183;11.986;4.729;6.577;5.151;8.751
1497044188;12.083;4.684;6.593;5.164;8.579
1497044193;12.081;4.684;6.612;5.163;8.605
1497044198;12.379;4.736;6.584;5.163;8.599
1497044203;12.082;4.672;6.583;5.151;8.739
1497044208;12.045;4.677;6.608;5.165;8.592
1497044213;12.073;4.677;6.610;5.164;8.604
1497044218;12.372;4.733;6.585;5.152;8.592
1497044223;12.082;4.682;6.593;5.162;8.748
1497044228;12.082;4.683;6.600;5.162;8.608
1497044233;12.378;4.696;6.598;5.163;8.605
1497044238;11.980;4.728;6.589;5.154;8.725
1497044244;12.045;4.676;6.607;5.164;8.552
1497044249;12.074;4.681;6.593;5.161;8.604
1497044254;12.379;4.735;6.586;5.162;8.601
1497044259;12.046;4.672;6.594;5.154;8.752
1497044264;12.083;4.682;6.593;5.161;8.582
1497044269;12.036;4.675;6.593;5.163;8.574
1497044274;12.334;4.727;6.585;5.154;8.585
1497044279;12.074;4.678;6.601;5.151;8.740
1497044284;12.082;4.682;6.587;5.162;8.610
1497044289;12.379;4.682;6.599;5.161;8.603
1497044294;12.274;4.734;6.586;5.151;8.729
1497044299;12.084;4.679;6.611;5.168;8.682
1497044304;12.067;4.670;6.607;5.165;8.606
1497044309;12.372;4.732;6.585;5.160;8.612
1497044314;12.019;4.699;6.582;5.152;8.736
1497044319;12.083;4.683;6.586;5.163;8.571
1497044324;12.081;4.682;6.596;5.161;8.600
1497044329;12.380;4.734;6.580;5.167;8.591
1497044334;12.050;4.664;6.624;5.157;8.727
1497044339;12.075;4.681;6.597;5.164;8.603
1497044344;12.379;4.735;6.584;5.164;8.598
1497044349;12.018;4.711;6.575;5.153;8.739
1497044354;12.083;4.682;6.591;5.160;8.573
1497044360;12.080;4.682;6.602;5.161;8.600
1497044365;12.343;4.728;6.589;5.175;8.584
1497044370;12.076;4.670;6.594;5.153;8.732
1497044375;12.082;4.681;6.603;5.160;8.601
1497044380;12.171;4.681;6.586;5.160;8.609
1497044385;12.380;4.734;6.595;5.152;8.622
1497044390;12.084;4.682;6.608;5.165;8.739
1497044395;12.046;4.675;6.604;5.178;8.577
1497044400;12.372;4.706;6.586;5.163;8.597
1497044405;12.017;4.734;6.595;5.154;8.737
1497044410;12.083;4.683;6.590;5.167;8.574
1497044415;12.081;4.683;6.590;5.164;8.600
1497044420;12.381;4.734;6.588;5.162;8.604
1497044425;12.029;4.662;6.593;5.155;8.702
1497044430;12.067;4.681;6.604;5.162;8.577
1497044435;12.079;4.682;6.595;5.161;8.602
1497044440;12.379;4.733;6.576;5.149;8.604
1497044445;12.082;4.676;6.591;5.148;8.752
1497044450;12.082;4.681;6.591;5.160;8.599
1497044455;12.379;4.681;6.606;5.172;8.591
1497044460;12.110;4.732;6.572;5.152;8.745
1497044465;12.083;4.681;6.591;5.162;8.735
1497044471;12.082;4.681;6.594;5.160;8.599
1497044476;12.380;4.733;6.581;5.161;8.605
1497044481;12.017;4.732;6.573;5.152;8.731
1497044486;12.081;4.681;6.593;5.164;8.542
1497044491;12.044;4.677;6.581;5.165;8.603
1497044496;12.379;4.733;6.592;5.163;8.601
1497044501;12.082;4.670;6.594;5.165;8.737
1497044506;12.081;4.680;6.582;5.160;8.604
1497044511;12.379;4.733;6.599;5.162;8.604
1497044516;12.017;4.723;6.592;5.155;8.733
1497044521;12.049;4.674;6.603;5.163;8.584
1497044526;12.374;4.680;6.596;5.161;8.607
1497044531;12.375;4.734;6.593;5.154;8.673
1497044536;12.082;4.681;6.597;5.164;8.674
1497044541;12.081;4.680;6.610;5.160;8.606
1497044546;12.379;4.733;6.604;5.163;8.616
1497044551;11.981;4.700;6.577;5.156;8.727
1497044556;12.074;4.680;6.605;5.163;8.570
1497044561;12.081;4.681;6.609;5.163;8.613
1497044566;12.379;4.732;6.591;5.162;8.603
1497044571;12.082;4.670;6.599;5.153;8.747
1497044576;12.081;4.682;6.596;5.165;8.599
1497044582;12.108;4.673;6.598;5.166;8.605
1497044587;12.075;4.731;6.588;5.153;8.736
1497044592;12.081;4.681;6.600;5.165;8.561
1497044597;12.081;4.680;6.587;5.162;8.609
1497044602;12.380;4.734;6.589;5.162;8.607
1497044607;12.065;4.670;6.572;5.155;8.730
1497044612;12.081;4.674;6.618;5.166;8.569
1497044617;12.061;4.679;6.594;5.162;8.604
1497044622;12.377;4.732;6.591;5.151;8.605
1497044627;12.082;4.681;6.604;5.157;8.732
1497044632;12.082;4.681;6.594;5.163;8.607
1497044637;12.379;4.686;6.591;5.164;8.599
1497044642;12.015;4.681;6.583;5.181;8.724
1497044647;12.074;4.679;6.604;5.163;8.576
1497044652;12.078;4.681;6.583;5.164;8.607
1497044657;12.377;4.733;6.586;5.153;8.605
1497044662;12.081;4.675;6.604;5.154;8.754
1497044667;12.082;4.682;6.596;5.164;8.606
1497044672;12.378;4.682;6.588;5.163;8.605
1497044677;12.224;4.726;6.582;5.153;8.741
1497044682;12.076;4.682;6.586;5.166;8.748
1497044687;12.081;4.682;6.592;5.165;8.610
1497044692;12.378;4.734;6.603;5.163;8.604
1497044697;12.017;4.697;6.576;5.152;8.736
1497044703;12.082;4.681;6.598;5.162;8.572
1497044708;12.346;4.675;6.603;5.165;8.602
1497044713;12.313;4.718;6.576;5.156;8.717
1497044718;12.045;4.674;6.597;5.166;8.726
1497044723;12.074;4.680;6.601;5.163;8.599
1497044728;12.378;4.733;6.602;5.163;8.606
1497044733;12.017;4.721;6.580;5.154;8.750
1497044738;12.082;4.682;6.598;5.163;8.571
1497044743;12.080;4.681;6.612;5.173;8.580
1497044748;12.371;4.731;6.578;5.163;8.579
1497044753;12.049;4.668;6.584;5.154;8.745
1497044758;12.081;4.682;6.598;5.163;8.595
1497044763;12.065;4.681;6.589;5.161;8.613
1497044768;12.378;4.733;6.583;5.151;8.604
1497044773;12.082;4.681;6.585;5.164;8.668
1497044778;12.048;4.680;6.606;5.164;8.599
1497044783;12.341;4.728;6.583;5.161;8.608
1497044788;12.043;4.669;6.585;5.151;8.754
1497044793;12.082;4.682;6.584;5.161;8.586
1497044798;12.078;4.681;6.600;5.161;8.601
1497044803;12.377;4.733;6.571;5.151;8.617
1497044808;12.049;4.670;6.588;5.154;8.739
1497044814;12.043;4.675;6.591;5.164;8.596
1497044819;12.370;4.679;6.583;5.163;8.606
1497044824;12.044;4.685;6.593;5.153;8.753
