1496998804;12.037;4.661;6.590;5.127;8.585
1496998809;12.342;4.676;6.600;5.129;8.596
1496998814;11.978;4.715;6.589;5.120;8.733
1496998819;12.043;4.664;6.584;5.131;8.603
1496998824;12.042;4.663;6.603;5.127;8.597
1496998829;12.305;4.709;6.588;5.131;8.575
1496998834;11.974;4.650;6.582;5.118;8.732
1496998839;12.043;4.663;6.594;5.128;8.577
1496998844;12.042;4.663;6.598;5.128;8.595
1496998849;12.341;4.715;6.587;5.123;8.598
1496998854;12.043;4.652;6.585;5.121;8.740
1496998859;12.012;4.654;6.603;5.130;8.580
1496998864;12.333;4.714;6.599;5.130;8.584
1496998869;11.977;4.713;6.588;5.118;8.739
1496998874;12.044;4.662;6.599;5.128;8.567
1496998879;12.042;4.663;6.598;5.130;8.595
1496998884;12.340;4.716;6.597;5.130;8.594
1496998889;12.024;4.650;6.625;5.122;8.719
1496998894;12.037;4.662;6.598;5.128;8.576
1496998899;12.041;4.663;6.583;5.128;8.591
1496998904;12.340;4.715;6.582;5.116;8.587
1496998909;12.043;4.658;6.600;5.127;8.589
1496998915;12.043;4.663;6.599;5.129;8.593
1496998920;12.341;4.716;6.585;5.131;8.558
1496998925;11.998;4.646;6.599;5.122;8.732
1496998930;12.037;4.663;6.586;5.130;8.578
1496998935;12.041;4.663;6.608;5.129;8.594
1496998940;12.340;4.714;6.584;5.115;8.586
1496998945;12.044;4.660;6.589;5.114;8.739
1496998950;12.044;4.663;6.599;5.127;8.604
1496998955;12.305;4.658;6.591;5.131;8.587
1496998960;12.152;4.714;6.582;5.121;8.740
1496998965;12.044;4.663;6.609;5.132;8.659
1496998970;12.044;4.663;6.601;5.128;8.593
1496998975;12.342;4.714;6.590;5.127;8.595
1496998980;11.980;4.671;6.598;5.120;8.742
1496998985;12.008;4.656;6.626;5.160;8.537
1496998990;12.013;4.658;6.605;5.132;8.586
1496998995;12.336;4.715;6.585;5.132;8.594
1496999000;12.044;4.652;6.605;5.120;8.737
1496999005;12.045;4.663;6.590;5.128;8.614
1496999010;12.151;4.662;6.608;5.127;8.599
1496999015;12.340;4.714;6.587;5.118;8.620
1496999020;12.012;4.657;6.602;5.133;8.740
1496999026;12.038;4.663;6.605;5.130;8.601
1496999031;12.342;4.694;6.601;5.129;8.611
1496999036;11.979;4.715;6.594;5.118;8.743
1496999041;12.046;4.664;6.609;5.131;8.581
1496999046;12.042;4.662;6.585;5.129;8.599
1496999051;12.305;4.709;6.595;5.125;8.582
1496999056;12.039;4.652;6.601;5.120;8.744
1496999061;12.045;4.663;6.608;5.126;8.606
1496999066;12.343;4.662;6.595;5.126;8.604
1496999071;12.342;4.714;6.580;5.117;8.705
1496999076;12.044;4.663;6.589;5.130;8.741
1496999081;12.008;4.649;6.595;5.130;8.578
1496999086;12.336;4.713;6.594;5.129;8.587
1496999091;11.980;4.713;6.578;5.116;8.741
1496999096;12.045;4.663;6.596;5.127;8.598
1496999101;12.045;4.662;6.608;5.125;8.601
1496999106;12.343;4.715;6.578;5.124;8.597
1496999111;12.002;4.650;6.608;5.124;8.709
1496999117;12.038;4.663;6.609;5.128;8.574
1496999122;12.043;4.663;6.593;5.127;8.589
1496999127;12.342;4.715;6.578;5.117;8.599
1496999132;12.045;4.656;6.598;5.115;8.738
1496999137;12.045;4.663;6.586;5.126;8.600
1496999142;12.343;4.664;6.610;5.131;8.584
1496999147;12.204;4.713;6.587;5.118;8.694
1496999152;12.045;4.662;6.598;5.128;8.646
1496999157;12.045;4.664;6.587;5.129;8.609
1496999162;12.341;4.715;6.602;5.129;8.587
1496999167;11.980;4.715;6.581;5.119;8.736
1496999172;12.047;4.664;6.612;5.130;8.553
1496999177;12.008;4.657;6.606;5.127;8.598
1496999182;12.342;4.713;6.597;5.125;8.590
1496999187;12.031;4.651;6.582;5.118;8.739
1496999192;12.046;4.662;6.609;5.129;8.585
1496999197;12.043;4.662;6.585;5.128;8.604
1496999202;12.341;4.714;6.579;5.114;8.608
1496999207;12.013;4.651;6.599;5.116;8.726
1496999212;12.039;4.660;6.584;5.125;8.599
1496999217;12.343;4.661;6.584;5.125;8.594
1496999222;12.197;4.713;6.596;5.115;8.737
1496999227;12.047;4.662;6.596;5.126;8.682
1496999233;12.045;4.663;6.593;5.127;8.588
1496999238;12.305;4.708;6.604;5.128;8.583
1496999243;11.976;4.691;6.585;5.118;8.731
1496999248;12.048;4.662;6.606;5.126;8.549
1496999253;12.044;4.661;6.605;5.124;8.593
1496999258;12.343;4.714;6.584;5.125;8.601
1496999263;12.047;4.651;6.594;5.117;8.721
1496999268;11.998;4.656;6.600;5.129;8.583
1496999273;12.070;4.662;6.608;5.126;8.603
1496999278;12.047;4.715;6.581;5.118;8.730
1496999283;12.049;4.663;6.586;5.126;8.545
1496999288;12.045;4.662;6.595;5.124;8.576
1496999293;12.344;4.713;6.594;5.122;8.598
1496999298;12.040;4.647;6.615;5.121;8.715
1496999303;12.040;4.661;6.584;5.125;8.573
1496999308;12.042;4.663;6.597;5.125;8.590
1496999313;12.345;4.715;6.589;5.117;8.597
1496999318;12.048;4.662;6.613;5.119;8.736
1496999323;12.047;4.662;6.609;5.124;8.578
1496999328;12.345;4.661;6.585;5.128;8.540
1496999333;12.035;4.712;6.594;5.116;8.691
1496999338;12.048;4.662;6.601;5.127;8.661
1496999343;12.045;4.662;6.586;5.126;8.597
1496999349;12.345;4.715;6.607;5.127;8.583
1496999354;11.984;4.678;6.589;5.116;8.724
1496999359;12.048;4.662;6.606;5.123;8.542
1496999364;12.010;4.657;6.598;5.124;8.579
1496999369;12.077;4.714;6.591;5.113;8.725
1496999374;12.049;4.661;6.589;5.125;8.542
1496999379;12.046;4.662;6.584;5.125;8.599
1496999384;12.345;4.714;6.601;5.124;8.596
1496999389;12.017;4.651;6.592;5.117;8.721
1496999394;12.016;4.657;6.603;5.129;8.573
1496999399;12.038;4.662;6.602;5.127;8.590
1496999404;12.048;4.713;6.587;5.118;8.720
1496999409;12.047;4.663;6.610;5.128;8.643
1496999414;12.030;4.659;6.602;5.126;8.584
1496999419;12.338;4.712;6.594;5.125;8.584
1496999424;11.967;4.646;6.585;5.119;8.722
1496999429;12.040;4.660;6.589;5.123;8.553
1496999434;12.045;4.662;6.598;5.126;8.597
1496999439;12.344;4.714;6.597;5.119;8.575
1496999444;12.048;4.653;6.592;5.118;8.718
1496999449;12.049;4.662;6.595;5.126;8.594
1496999454;12.332;4.656;6.595;5.127;8.569
1496999459;12.015;4.712;6.587;5.117;8.729
1496999465;12.049;4.662;6.586;5.128;8.548
1496999470;12.048;4.663;6.589;5.127;8.598
1496999475;12.345;4.714;6.584;5.126;8.575
1496999480;12.048;4.650;6.596;5.115;8.739
1496999485;12.049;4.662;6.602;5.127;8.568
1496999490;12.007;4.655;6.612;5.128;8.587
1496999495;12.338;4.714;6.580;5.120;8.594
1496999500;12.049;4.660;6.614;5.120;8.724
1496999505;12.048;4.661;6.610;5.127;8.606
1496999510;12.345;4.661;6.595;5.126;8.599
1496999515;12.105;4.714;6.595;5.119;8.672
1496999520;12.011;4.655;6.594;5.132;8.716
1496999525;12.040;4.660;6.585;5.126;8.595
1496999530;12.345;4.713;6.599;5.128;8.599
1496999535;11.984;4.701;6.583;5.115;8.725
1496999540;12.050;4.661;6.611;5.126;8.562
1496999545;12.047;4.662;6.608;5.126;8.603
1496999550;12.309;4.704;6.587;5.118;8.573
1496999555;12.042;4.661;6.601;5.124;8.722
1496999560;12.049;4.662;6.602;5.126;8.609
1496999565;12.345;4.667;6.585;5.124;8.582
1496999570;11.983;4.713;6.591;5.117;8.721
1496999575;12.050;4.663;6.607;5.129;8.555
1496999581;12.045;4.659;6.603;5.132;8.557
1496999586;12.339;4.712;6.584;5.133;8.543
1496999591;12.020;4.645;6.607;5.121;8.707
1496999596;12.041;4.661;6.587;5.126;8.584
1496999601;12.346;4.662;6.614;5.124;8.583
1496999606;12.346;4.713;6.589;5.116;8.594
1496999611;12.050;4.662;6.613;5.124;8.739
1496999616;12.048;4.662;6.605;5.127;8.589
1496999621;12.310;4.684;6.605;5.132;8.566
1496999626;11.976;4.712;6.584;5.119;8.727
1496999631;12.050;4.662;6.589;5.126;8.549
1496999636;12.048;4.661;6.596;5.124;8.589
1496999641;12.346;4.713;6.585;5.124;8.580
1496999646;11.987;4.650;6.588;5.116;8.736
1496999651;11.986;4.656;6.596;5.131;8.553
1496999656;12.039;4.661;6.586;5.128;8.575
1496999661;12.347;4.713;6.583;5.122;8.580
1496999666;12.050;4.651;6.613;5.116;8.738
1496999671;12.049;4.661;6.598;5.126;8.602
1496999676;12.334;4.660;6.595;5.124;8.593
1496999681;12.347;4.711;6.593;5.130;8.614
1496999686;12.042;4.659;6.616;5.126;8.717
1496999692;12.048;4.661;6.600;5.125;8.580
1496999697;12.347;4.713;6.594;5.123;8.598
1496999702;11.985;4.661;6.609;5.117;8.735
1496999707;12.049;4.662;6.586;5.126;8.595
1496999712;12.347;4.661;6.595;5.125;8.576
1496999717;12.186;4.707;6.600;5.115;8.706
1496999722;12.042;4.659;6.581;5.127;8.612
1496999727;12.048;4.660;6.588;5.123;8.605
1496999732;12.347;4.712;6.608;5.123;8.588
1496999737;11.986;4.685;6.602;5.114;8.730
1496999742;12.050;4.660;6.611;5.124;8.559
1496999747;12.012;4.654;6.596;5.126;8.592
1496999752;12.340;4.713;6.597;5.127;8.599
1496999757;12.051;4.651;6.596;5.117;8.725
1496999762;12.049;4.661;6.610;5.126;8.590
1496999767;12.035;4.662;6.610;5.125;8.600
1496999772;12.347;4.714;6.594;5.117;8.584
1496999777;12.017;4.656;6.600;5.127;8.711
1496999782;12.043;4.660;6.612;5.127;8.589
1496999787;12.348;4.667;6.604;5.127;8.605
1496999792;11.984;4.662;6.584;5.119;8.731
1496999797;12.050;4.661;6.589;5.127;8.589
1496999802;12.047;4.661;6.606;5.126;8.607
1496999808;12.310;4.706;6.604;5.116;8.575
1496999813;12.043;4.658;6.602;5.119;8.727
1496999818;12.051;4.662;6.585;5.129;8.598
1496999823;12.348;4.661;6.604;5.127;8.606
1496999828;12.280;4.712;6.590;5.116;8.703
1496999833;12.050;4.661;6.605;5.128;8.731
1496999838;12.035;4.648;6.603;5.137;8.558
1496999843;12.341;4.712;6.595;5.126;8.573
1496999848;11.986;4.699;6.587;5.115;8.735
1496999853;12.052;4.661;6.603;5.126;8.549
1496999858;12.050;4.660;6.593;5.123;8.596
1496999863;12.348;4.712;6.581;5.123;8.590
1496999868;12.049;4.649;6.609;5.136;8.711
1496999873;12.043;4.660;6.590;5.126;8.560
1496999878;12.043;4.662;6.609;5.127;8.580
1496999883;12.051;4.697;6.585;5.115;8.723
1496999888;12.052;4.661;6.591;5.126;8.554
1496999893;12.049;4.662;6.605;5.128;8.598
1496999898;12.347;4.713;6.597;5.124;8.561
1496999903;12.015;4.647;6.611;5.116;8.728
1496999908;12.052;4.661;6.598;5.126;8.601
1496999913;12.348;4.713;6.610;5.126;8.583
1496999918;11.988;4.685;6.587;5.118;8.733
1496999924;12.053;4.661;6.587;5.127;8.543
1496999929;12.013;4.658;6.591;5.124;8.602
1496999934;12.312;4.707;6.595;5.126;8.579
1496999939;12.045;4.650;6.603;5.116;8.729
1496999944;12.053;4.661;6.587;5.125;8.578
1496999949;12.077;4.662;6.603;5.126;8.607
1496999954;12.349;4.713;6.582;5.116;8.613
1496999959;12.052;4.661;6.592;5.122;8.719
1496999964;12.015;4.654;6.606;5.127;8.576
1496999969;12.342;4.671;6.590;5.126;8.583
1496999974;11.986;4.661;6.596;5.118;8.720
1496999979;12.053;4.662;6.612;5.128;8.548
1496999984;12.049;4.662;6.586;5.126;8.588
1496999989;12.349;4.712;6.587;5.112;8.596
1496999994;12.021;4.649;6.605;5.118;8.723
1496999999;12.044;4.660;6.616;5.127;8.590
1497000004;12.348;4.661;6.610;5.128;8.588
1497000009;12.276;4.713;6.584;5.116;8.727
1497000014;12.053;4.661;6.603;5.126;8.727
1497000019;12.052;4.662;6.595;5.125;8.591
1497000024;12.313;4.702;6.604;5.130;8.575
1497000029;11.981;4.685;6.587;5.118;8.730
1497000034;12.053;4.662;6.599;5.126;8.574
1497000040;12.050;4.663;6.601;5.127;8.588
1497000045;12.348;4.714;6.584;5.127;8.607
1497000050;12.053;4.651;6.602;5.116;8.734
1497000055;12.052;4.659;6.635;5.128;8.562
1497000060;12.158;4.659;6.613;5.123;8.573
1497000065;12.052;4.713;6.597;5.115;8.738
1497000070;12.053;4.662;6.606;5.125;8.550
1497000075;12.051;4.661;6.587;5.123;8.576
1497000080;12.350;4.713;6.589;5.125;8.582
1497000085;12.054;4.651;6.605;5.120;8.681
1497000090;12.030;4.661;6.607;5.126;8.580
1497000095;12.350;4.710;6.598;5.126;8.607
1497000100;11.988;4.713;6.590;5.116;8.735
1497000105;12.054;4.661;6.606;5.126;8.566
1497000110;12.052;4.662;6.600;5.126;8.589
1497000115;12.349;4.714;6.587;5.126;8.597
1497000120;11.999;4.644;6.589;5.116;8.729
1497000125;12.043;4.661;6.607;5.124;8.563
1497000130;12.051;4.662;6.588;5.126;8.592
1497000135;12.350;4.715;6.601;5.115;8.577
1497000140;12.054;4.657;6.603;5.117;8.721
1497000145;12.054;4.662;6.608;5.126;8.608
1497000150;12.313;4.654;6.604;5.126;8.584
1497000156;12.214;4.712;6.585;5.116;8.737
1497000161;12.054;4.662;6.603;5.129;8.732
1497000166;12.053;4.663;6.605;5.128;8.607
1497000171;12.351;4.713;6.587;5.117;8.599
1497000176;12.055;4.659;6.618;5.116;8.729
1497000181;12.018;4.655;6.604;5.130;8.575
1497000186;12.344;4.712;6.585;5.124;8.594
1497000191;11.993;4.644;6.593;5.118;8.716
1497000196;12.048;4.661;6.616;5.126;8.593
1497000201;12.068;4.662;6.588;5.126;8.596
1497000206;12.351;4.713;6.593;5.115;8.600
1497000211;12.055;4.662;6.588;5.120;8.724
1497000216;12.053;4.662;6.616;5.124;8.597
1497000221;12.318;4.652;6.599;5.129;8.575
1497000226;11.980;4.712;6.593;5.117;8.731
1497000231;12.054;4.662;6.607;5.126;8.552
1497000236;12.053;4.661;6.593;5.123;8.582
1497000241;12.351;4.714;6.613;5.123;8.601
1497000246;11.992;4.662;6.582;5.116;8.737
1497000251;12.055;4.662;6.612;5.143;8.542
1497000256;12.045;4.660;6.588;5.124;8.580
1497000261;12.352;4.714;6.584;5.127;8.592
1497000266;12.055;4.652;6.606;5.117;8.723
1497000272;12.055;4.662;6.592;5.124;8.585
1497000277;12.352;4.714;6.604;5.125;8.604
1497000282;11.992;4.675;6.597;5.114;8.722
1497000287;12.019;4.656;6.602;5.124;8.544
1497000292;12.053;4.662;6.589;5.127;8.607
1497000297;12.352;4.715;6.584;5.127;8.609
1497000302;12.055;4.651;6.606;5.128;8.602
1497000307;12.053;4.662;6.589;5.127;8.579
1497000312;12.354;4.714;6.592;5.126;8.602
1497000317;12.017;4.644;6.603;5.117;8.712
1497000322;12.048;4.661;6.594;5.126;8.594
1497000327;12.117;4.663;6.593;5.127;8.598
1497000332;12.352;4.714;6.595;5.117;8.581
1497000337;12.056;4.660;6.608;5.118;8.725
1497000342;12.055;4.661;6.588;5.124;8.610
1497000347;12.300;4.654;6.608;5.127;8.578
1497000352;11.999;4.712;6.596;5.118;8.732
1497000357;12.055;4.662;6.593;5.127;8.623
1497000362;12.054;4.662;6.615;5.124;8.580
1497000367;12.352;4.714;6.587;5.115;8.579
1497000372;12.055;4.661;6.620;5.128;8.737
1497000377;12.013;4.652;6.605;5.127;8.576
1497000382;12.343;4.712;6.617;5.127;8.593
1497000387;11.990;4.714;6.597;5.118;8.729
1497000393;12.055;4.662;6.595;5.128;8.562
1497000398;12.353;4.662;6.591;5.127;8.592
1497000403;12.354;4.714;6.588;5.116;8.716
1497000408;12.044;4.659;6.605;5.132;8.722
1497000413;12.047;4.659;6.599;5.124;8.600
1497000418;12.354;4.713;6.600;5.123;8.612
1497000423;11.992;4.658;6.606;5.116;8.741
1497000428;12.054;4.662;6.589;5.123;8.582
1497000433;12.286;4.661;6.609;5.125;8.612
1497000438;12.338;4.715;6.594;5.121;8.609
1497000443;12.030;4.660;6.618;5.128;8.728
1497000448;12.048;4.660;6.589;5.125;8.587
1497000453;12.352;4.708;6.590;5.123;8.598
1497000458;11.991;4.661;6.601;5.115;8.733
1497000463;12.056;4.662;6.594;5.125;8.577
1497000468;12.051;4.662;6.592;5.126;8.585
1497000473;12.315;4.707;6.598;5.115;8.593
1497000478;12.057;4.659;6.616;5.112;8.727
1497000483;12.055;4.661;6.590;5.123;8.592
1497000488;12.353;4.661;6.610;5.123;8.604
1497000493;12.265;4.713;6.598;5.114;8.738
1497000498;12.056;4.662;6.604;5.127;8.695
1497000503;12.018;4.657;6.610;5.128;8.586
1497000509;12.346;4.712;6.617;5.124;8.601
1497000514;11.992;4.690;6.586;5.114;8.736
1497000519;12.056;4.661;6.602;5.125;8.551
1497000524;12.054;4.661;6.614;5.126;8.611
1497000529;12.354;4.714;6.593;5.126;8.589
1497000534;12.019;4.644;6.600;5.119;8.712
1497000539;12.049;4.658;6.596;5.124;8.594
1497000544;12.049;4.660;6.599;5.124;8.595
1497000549;12.354;4.711;6.601;5.116;8.585
1497000554;12.056;4.660;6.616;5.119;8.734
1497000559;12.055;4.660;6.613;5.124;8.610
1497000564;12.282;4.651;6.605;5.128;8.576
1497000569;12.045;4.710;6.596;5.114;8.734
1497000574;12.056;4.660;6.606;5.126;8.572
1497000579;12.049;4.660;6.606;5.126;8.603
1497000584;12.354;4.713;6.595;5.114;8.602
1497000589;12.056;4.656;6.591;5.113;8.741
1497000594;12.055;4.654;6.620;5.127;8.570
1497000599;12.347;4.659;6.611;5.126;8.608
1497000604;12.006;4.660;6.586;5.116;8.736
1497000609;12.057;4.661;6.595;5.127;8.575
1497000614;12.055;4.660;6.617;5.126;8.613
1497000619;12.354;4.711;6.596;5.117;8.607
1497000625;12.057;4.650;6.616;5.116;8.714
1497000630;12.019;4.655;6.604;5.127;8.602
1497000635;12.354;4.660;6.603;5.126;8.607
1497000640;12.041;4.692;6.587;5.117;8.733
1497000645;12.057;4.660;6.613;5.125;8.554
1497000650;12.055;4.659;6.615;5.125;8.613
1497000655;12.354;4.711;6.586;5.124;8.593
1497000660;12.020;4.642;6.610;5.116;8.734
1497000665;12.051;4.660;6.617;5.126;8.605
1497000670;12.164;4.660;6.594;5.127;8.584
1497000675;12.354;4.711;6.600;5.118;8.607
1497000680;12.057;4.660;6.615;5.128;8.734
1497000685;12.057;4.661;6.603;5.125;8.587
1497000690;12.320;4.686;6.606;5.127;8.587
1497000695;11.985;4.710;6.594;5.115;8.734
1497000700;12.057;4.660;6.613;5.126;8.583
1497000705;12.056;4.658;6.604;5.123;8.586
1497000710;12.354;4.712;6.589;5.124;8.584
1497000715;12.001;4.648;6.589;5.116;8.732
1497000720;12.020;4.652;6.608;5.130;8.545
1497000725;12.048;4.659;6.610;5.128;8.610
1497000730;12.354;4.712;6.598;5.123;8.607
1497000735;12.057;4.649;6.614;5.118;8.726
1497000741;12.057;4.661;6.609;5.126;8.613
1497000746;12.354;4.660;6.594;5.125;8.593
1497000751;12.320;4.700;6.601;5.119;8.650
1497000756;12.051;4.659;6.622;5.127;8.611
1497000761;12.055;4.660;6.619;5.125;8.598
1497000766;12.353;4.712;6.588;5.127;8.583
1497000771;12.058;4.650;6.603;5.118;8.743
1497000776;12.058;4.661;6.594;5.127;8.603
1497000781;12.197;4.657;6.608;5.128;8.570
1497000786;12.050;4.710;6.595;5.115;8.726
1497000791;12.035;4.647;6.610;5.150;8.553
1497000796;12.049;4.659;6.616;5.125;8.603
1497000801;12.355;4.712;6.590;5.115;8.728
1497000806;12.059;4.660;6.605;5.126;8.704
1497000811;12.058;4.661;6.613;5.127;8.613
1497000816;12.355;4.713;6.593;5.126;8.600
1497000821;11.994;4.665;6.595;5.115;8.710
1497000826;12.026;4.659;6.604;5.123;8.558
1497000831;12.056;4.661;6.610;5.125;8.601
1497000836;12.354;4.713;6.598;5.129;8.607
1497000841;12.058;4.650;6.613;5.117;8.740
1497000846;12.058;4.661;6.604;5.123;8.614
1497000851;12.354;4.711;6.601;5.122;8.595
1497000857;11.966;4.692;6.598;5.116;8.735
1497000862;12.054;4.661;6.598;5.126;8.555
1497000867;12.057;4.661;6.593;5.124;8.590
1497000872;12.355;4.711;6.591;5.123;8.589
1497000877;12.059;4.649;6.610;5.115;8.736
1497000882;12.059;4.661;6.611;5.125;8.597
1497000887;12.014;4.655;6.609;5.127;8.590
1497000892;12.347;4.711;6.590;5.113;8.593
1497000897;12.059;4.660;6.604;5.118;8.734
1497000902;12.058;4.662;6.590;5.125;8.583
1497000907;12.356;4.713;6.610;5.123;8.586
1497000912;12.020;4.649;6.592;5.112;8.740
1497000917;12.000;4.648;6.607;5.128;8.555
1497000922;12.050;4.660;6.602;5.125;8.590
1497000927;12.355;4.712;6.594;5.114;8.589
1497000932;12.059;4.653;6.617;5.112;8.746
1497000937;12.059;4.660;6.603;5.123;8.598
1497000942;12.356;4.712;6.607;5.125;8.595
1497000947;11.970;4.643;6.636;5.120;8.720
1497000952;12.023;4.654;6.608;5.124;8.561
1497000957;12.050;4.659;6.616;5.123;8.609
1497000962;12.351;4.713;6.591;5.114;8.729
1497000967;12.060;4.661;6.609;5.126;8.698
1497000973;12.058;4.662;6.607;5.126;8.592
1497000978;12.356;4.712;6.626;5.135;8.582
1497000983;11.987;4.679;6.593;5.114;8.733
1497000988;12.060;4.661;6.603;5.123;8.557
1497000993;12.057;4.661;6.593;5.125;8.610
1497000998;12.355;4.714;6.596;5.127;8.592
1497001003;12.060;4.651;6.607;5.126;8.737
1497001008;12.057;4.659;6.598;5.127;8.552
1497001013;12.323;4.702;6.593;5.125;8.585
1497001018;11.994;4.711;6.591;5.112;8.735
1497001023;12.059;4.653;6.613;5.124;8.559
1497001028;12.057;4.660;6.619;5.123;8.584
1497001033;12.357;4.714;6.601;5.116;8.637
1497001038;12.060;4.660;6.593;5.119;8.732
1497001043;12.027;4.655;6.606;5.123;8.572
1497001048;12.322;4.666;6.609;5.124;8.572
1497001053;11.986;4.710;6.593;5.116;8.728
1497001058;12.059;4.660;6.593;5.124;8.612
1497001063;12.057;4.660;6.601;5.121;8.586
1497001068;12.357;4.711;6.594;5.122;8.610
1497001073;11.987;4.648;6.588;5.115;8.739
1497001078;12.015;4.653;6.605;5.125;8.543
1497001083;12.049;4.659;6.606;5.121;8.576
1497001089;12.357;4.710;6.602;5.122;8.584
1497001094;12.060;4.647;6.609;5.112;8.743
1497001099;12.059;4.660;6.606;5.122;8.587
1497001104;12.296;4.660;6.619;5.123;8.606
1497001109;12.332;4.707;6.634;5.118;8.727
1497001114;12.052;4.659;6.617;5.125;8.729
1497001119;12.060;4.660;6.592;5.122;8.607
1497001124;12.358;4.701;6.615;5.121;8.602
1497001129;11.994;4.710;6.602;5.112;8.722
1497001134;12.060;4.660;6.621;5.124;8.551
1497001139;12.059;4.660;6.592;5.126;8.554
1497001144;12.324;4.711;6.596;5.115;8.575
1497001149;12.061;4.661;6.612;5.124;8.730
1497001154;12.060;4.661;6.598;5.125;8.591
1497001159;12.358;4.677;6.610;5.122;8.586
1497001164;11.994;4.710;6.601;5.111;8.741
1497001169;12.060;4.660;6.616;5.123;8.576
1497001174;12.026;4.653;6.612;5.121;8.599
1497001179;12.352;4.712;6.599;5.122;8.588
1497001184;12.015;4.650;6.589;5.116;8.735
1497001189;12.061;4.661;6.600;5.125;8.572
1497001194;12.058;4.660;6.619;5.125;8.608
1497001199;12.357;4.712;6.592;5.115;8.594
1497001205;12.025;4.647;6.609;5.126;8.670
1497001210;12.052;4.658;6.617;5.122;8.611
1497001215;12.358;4.712;6.611;5.123;8.590
1497001220;11.998;4.648;6.598;5.115;8.731
1497001225;12.062;4.660;6.622;5.125;8.579
1497001230;12.058;4.660;6.603;5.126;8.600
1497001235;12.325;4.692;6.616;5.151;8.569
1497001240;12.034;4.641;6.608;5.114;8.727
1497001245;12.054;4.658;6.605;5.122;8.596
1497001250;12.358;4.660;6.624;5.124;8.605
1497001255;12.343;4.711;6.597;5.117;8.681
1497001260;12.062;4.660;6.609;5.128;8.615
1497001265;12.060;4.660;6.593;5.125;8.605
1497001270;12.326;4.705;6.597;5.122;8.600
1497001275;12.061;4.648;6.603;5.113;8.742
1497001280;12.060;4.660;6.612;5.123;8.598
1497001285;12.053;4.660;6.599;5.125;8.590
1497001290;12.358;4.712;6.598;5.117;8.596
1497001295;12.063;4.650;6.603;5.114;8.747
1497001300;12.028;4.652;6.613;5.123;8.587
1497001305;12.351;4.656;6.613;5.122;8.580
1497001310;12.302;4.710;6.592;5.112;8.734
1497001315;12.062;4.659;6.612;5.125;8.716
1497001321;12.060;4.659;6.604;5.125;8.606
1497001326;12.358;4.710;6.596;5.113;8.577
1497001331;12.031;4.644;6.612;5.134;8.720
1497001336;12.054;4.658;6.621;5.126;8.584
1497001341;12.358;4.710;6.602;5.124;8.580
1497001346;11.999;4.646;6.601;5.114;8.728
1497001351;12.062;4.659;6.601;5.124;8.575
1497001356;12.056;4.659;6.613;5.125;8.597
1497001361;12.359;4.711;6.592;5.130;8.597
1497001366;12.030;4.640;6.612;5.115;8.734
1497001371;12.060;4.658;6.618;5.123;8.589
1497001376;12.354;4.658;6.617;5.124;8.585
1497001381;12.359;4.710;6.591;5.115;8.731
1497001386;12.064;4.659;6.616;5.127;8.746
1497001391;12.062;4.659;6.632;5.153;8.573
1497001396;12.327;4.704;6.610;5.127;8.594
1497001401;12.055;4.647;6.610;5.113;8.740
1497001406;12.063;4.659;6.593;5.123;8.607
1497001411;12.250;4.659;6.612;5.124;8.615
1497001416;12.359;4.711;6.599;5.116;8.609
1497001421;12.063;4.659;6.613;5.127;8.587
1497001426;12.020;4.653;6.608;5.123;8.577
1497001431;12.352;4.709;6.584;5.122;8.600
1497001437;12.038;4.646;6.596;5.112;8.734
1497001442;12.063;4.658;6.609;5.122;8.577
1497001447;12.360;4.710;6.606;5.121;8.585
1497001452;12.000;4.647;6.592;5.113;8.747
1497001457;12.031;4.653;6.609;5.126;8.549
1497001462;12.053;4.657;6.614;5.125;8.606
1497001467;12.359;4.710;6.602;5.116;8.584
1497001472;12.063;4.650;6.622;5.115;8.746
1497001477;12.064;4.659;6.618;5.125;8.594
1497001482;12.359;4.659;6.618;5.125;8.609
1497001487;12.050;4.683;6.601;5.113;8.732
1497001492;12.046;4.656;6.617;5.125;8.563
1497001497;12.053;4.659;6.611;5.124;8.602
1497001502;12.360;4.711;6.596;5.123;8.602
1497001507;12.064;4.647;6.624;5.114;8.738
1497001512;12.064;4.659;6.603;5.124;8.590
1497001517;12.264;4.660;6.598;5.126;8.604
1497001522;12.327;4.695;6.602;5.120;8.633
1497001527;12.057;4.658;6.625;5.126;8.733
1497001532;12.063;4.659;6.618;5.123;8.609
1497001537;12.360;4.701;6.604;5.124;8.617
1497001542;11.999;4.711;6.597;5.116;8.737
1497001547;12.064;4.660;6.614;5.126;8.553
1497001553;12.061;4.655;6.600;5.138;8.555
1497001558;12.334;4.710;6.607;5.125;8.598
1497001563;12.022;4.648;6.603;5.116;8.747
1497001568;12.064;4.661;6.605;5.125;8.575
1497001573;12.061;4.661;6.620;5.126;8.609
1497001578;12.360;4.712;6.603;5.120;8.590
1497001583;12.064;4.652;6.605;5.116;8.743
1497001588;12.030;4.653;6.606;5.125;8.594
1497001593;12.359;4.659;6.606;5.124;8.612
1497001598;12.303;4.711;6.599;5.115;8.730
1497001603;12.065;4.659;6.619;5.126;8.597
1497001608;12.051;4.659;6.603;5.124;8.596
1497001613;12.360;4.711;6.593;5.121;8.611
1497001618;12.023;4.643;6.624;5.116;8.729
1497001623;12.057;4.659;6.618;5.124;8.610
